"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-17-011062",24000000,"0001705012","Beverly Hills","FAT Brands Inc.",,"2017-09-29 10:21:20","1-A/A","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315217011062/xsl1-A_X01/primary_doc.html","10061000.00","DELAWARE","DE","9720 Wilshire Blvd., Suite 500","Attn: Andrew Wiederhorn (CEO)","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","150000.00","Loeb & Loeb LLP","350000.00","","","TriPoint Global Equities LLC","1780800.00"
"0001493152-19-010584",30000000,"0001705012","BEVERLY HILLS","Fat Brands, Inc.",,"2019-07-12 17:28:51","1-A/A","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315219010584/xsl1-A_X01/primary_doc.html","18367000.00","DELAWARE","DE","9720 WILSHIRE BLVD.","SUITE 500","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","25000.00","Loeb & Loeb LLP","50000.00","","","TriPoint Global Equities LLC / Digital Offering, LLC","2184000.00"
"0001493152-17-010253",24000000,"0001705012","Beverly Hills","FAT Brands Inc.",,"2017-09-06 10:44:32","1-A","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315217010253/xsl1-A_X01/primary_doc.html","10061000.00","DELAWARE","DE","9720 Wilshire Blvd., Suite 500","Attn: Andrew Wiederhorn (CEO)","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","150000.00","Loeb & Loeb LLP","350000.00","","","TriPoint Global Equities LLC","1800000.00"
"0001493152-17-010945",24000000,"0001705012","Beverly Hills","FAT Brands Inc.",,"2017-09-26 21:53:02","1-A/A","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315217010945/xsl1-A_X01/primary_doc.html","10061000.00","DELAWARE","DE","9720 Wilshire Blvd., Suite 500","Attn: Andrew Wiederhorn (CEO)","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","150000.00","Loeb & Loeb LLP","350000.00","","","TriPoint Global Equities LLC","1800000.00"
"0001493152-17-011171",24000000,"0001705012","Beverly Hills","FAT Brands Inc.",,"2017-10-03 09:51:18","1-A/A","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315217011171/xsl1-A_X01/primary_doc.html","10061000.00","DELAWARE","DE","9720 Wilshire Blvd., Suite 500","Attn: Andrew Wiederhorn (CEO)","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","150000.00","Loeb & Loeb LLP","350000.00","","","TriPoint Global Equities LLC","1780800.00"
"0001493152-19-008506",30000000,"0001705012","BEVERLY HILLS","Fat Brands, Inc.",,"2019-05-31 18:05:47","1-A","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315219008506/xsl1-A_X01/primary_doc.html","18367000.00","DELAWARE","DE","9720 WILSHIRE BLVD.","SUITE 500","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","25000.00","Loeb & Loeb LLP","50000.00","","","TriPoint Global Equities LLC / Digital Offering, LLC","2250000.00"
"0001493152-19-014779",30000000,"0001705012","BEVERLY HILLS","Fat Brands, Inc.",,"2019-09-30 17:29:26","1-A POS","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315219014779/xsl1-A_X01/primary_doc.html","18367000.00","DELAWARE","DE","9720 WILSHIRE BLVD.","SUITE 500","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","25000.00","Loeb & Loeb LLP","50000.00","","","TriPoint Global Equities LLC / Digital Offering, LLC","2184000.00"
"0001493152-19-012896",30000000,"0001705012","BEVERLY HILLS","Fat Brands, Inc.",,"2019-08-16 21:57:30","1-A/A","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315219012896/xsl1-A_X01/primary_doc.html","18367000.00","DELAWARE","DE","9720 WILSHIRE BLVD.","SUITE 500","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","25000.00","Loeb & Loeb LLP","50000.00","","","TriPoint Global Equities LLC / Digital Offering, LLC","2184000.00"
"0001493152-17-011750",24000000,"0001705012","Beverly Hills","FAT Brands Inc.",,"2017-10-18 09:15:44","1-A POS","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315217011750/xsl1-A_X01/primary_doc.html","10061000.00","DELAWARE","DE","9720 Wilshire Blvd., Suite 500","Attn: Andrew Wiederhorn (CEO)","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","150000.00","Loeb & Loeb LLP","350000.00","","","TriPoint Global Equities LLC","1780800.00"
"0001493152-17-011109",24000000,"0001705012","Beverly Hills","FAT Brands Inc.",,"2017-10-02 08:04:05","1-A/A","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315217011109/xsl1-A_X01/primary_doc.html","10061000.00","DELAWARE","DE","9720 Wilshire Blvd., Suite 500","Attn: Andrew Wiederhorn (CEO)","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","150000.00","Loeb & Loeb LLP","350000.00","","","TriPoint Global Equities LLC","1780800.00"
"0001493152-19-011350",30000000,"0001705012","BEVERLY HILLS","Fat Brands, Inc.",,"2019-07-30 17:09:33","1-A/A","RETAIL-EATING PLACES","5812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705012/000149315219011350/xsl1-A_X01/primary_doc.html","18367000.00","DELAWARE","DE","9720 WILSHIRE BLVD.","SUITE 500","Tier2","Equity (common or preferred stock)","","90212","Hutchinson & Bloodgood LLP","25000.00","Loeb & Loeb LLP","50000.00","","","TriPoint Global Equities LLC / Digital Offering, LLC","2184000.00"
