"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001514734-16-000001",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2016-03-01","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0000919574-11-002185",-1,"0001514734","South Church Street","CQS Directional Opportunities Feeder Fund Ltd","[]","2011-03-14","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000091957411002185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, P.O. Box 309 GT","South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001514734-20-000001",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2020-01-23 15:28:36","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001514734-23-000001",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2023-01-20 11:51:40","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001514734-19-000002",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2019-01-23 17:03:17","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0000919574-13-002551",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[]","2013-03-26","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000091957413002551/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001514734-18-000001",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2018-03-01 14:23:06","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001459395-22-000003",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2022-01-21 12:50:27","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000145939522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001514734-24-000001",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2024-01-22 13:24:44","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0000919574-12-002516",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[]","2012-03-27","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000091957412002516/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001514734-13-000003",-1,"0001514734","George Town, Grand Cayman","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2013-10-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473413000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"Ugland House, P.O. Box 309 GT","South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001514734-14-000001",-1,"0001514734","GRAND CAYMAN","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2014-10-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473414000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, SOUTH CHURCH STREET","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001514734-17-000002",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2017-03-01 11:13:15","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001514734-21-000001",-1,"0001514734","LONDON","CQS Directional Opportunities Feeder Fund Ltd","[""506b""]","2021-01-22 16:35:41","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514734/000151473421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
