"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393725-20-000073",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2020-04-10 13:02:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372520000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o LSV ASSET MANAGEMENT","155 NORTH WACKER DRIVE, SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-23-000094",-1,"0001604737","Chicago","LSV Frontier Markets Equity Fund, LP","[""506b""]","2023-04-10 07:13:59","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372523000094/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 North Wacker Drive","Suite 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000046",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2014-04-02","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372514000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 N. WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-15-000049",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2015-04-14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372515000049/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 N. WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-16-000213",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372516000213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LSV ASSET MANAGEMENT","155 N. WACKER DR., SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-21-000082",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2021-04-09 17:25:18","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372521000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 N. WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-24-000120",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2024-04-10 12:04:02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372524000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-17-000086",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2017-04-12 11:56:19","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372517000086/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 N. WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-18-000058",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2018-04-12 18:11:57","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372518000058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 N. WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-19-000068",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2019-04-11 19:39:40","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372519000068/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 N. WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-22-000108",-1,"0001604737","CHICAGO","LSV Frontier Markets Equity Fund, LP","[""506b""]","2022-04-08 18:43:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604737/000139372522000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 N. WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
