"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001553997-20-000022",69000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2020-11-17 14:50:26","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399720000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-21-000006",42250,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-02-17 14:53:08","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-21-000020",129800,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-08-20 16:05:34","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000009",270480,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-02-10 11:42:48","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000011",270480,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-02-22 11:55:53","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000016",120000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-03-16 11:59:26","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Equity",,"33624","","","","","","","",""
"0001553997-22-000035",160000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-06-15 13:24:57","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-21-000025",270480,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-10-05 10:08:01","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001683168-18-002961",6000000,"0000725929","Tampa","B2Digital, Incorporated",,"2018-10-05 12:26:13","1-A/A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000168316818002961/xsl1-A_X01/primary_doc.html","171092.00","DELAWARE","DE","4522 West Village Drive","Suite 215","Tier2","Equity (common or preferred stock)","","33624","N/A","0.00","John E. Lux, Esq.","26000.00","","","N/A","0.00"
"0001553997-21-000037",270480,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-12-15 11:22:10","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-20-000014",156000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2020-08-19 10:21:50","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399720000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-21-000017",180400,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-07-16 15:10:37","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-19-000033",62000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2019-12-20 13:58:32","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399719000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-20-000002",30600,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2020-01-21 12:57:28","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Equity",,"33624","","","","","","","",""
"0001553997-22-000008",116000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-02-09 18:07:49","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Equity",,"33624","","","","","","","",""
"0001553997-22-000010",489480,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-02-18 15:18:49","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Equity",,"33624","","","","","","","",""
"0001683168-18-003491",6000000,"0000725929","Tampa","B2Digital, Incorporated",,"2018-11-19 13:10:25","1-A/A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000168316818003491/xsl1-A_X01/primary_doc.html","171092.00","DELAWARE","DE","4522 West Village Drive","Suite 215","Tier2","Equity (common or preferred stock)","","33624","N/A","0.00","John E. Lux, Esq.","26000.00","","","N/A","0.00"
"0001683168-18-002436",8000000,"0000725929","Tampa","B2Digital, Incorporated",,"2018-08-21 09:12:17","1-A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000168316818002436/xsl1-A_X01/primary_doc.html","171092.00","DELAWARE","DE","4522 West Village Drive","Suite 215","Tier2","Equity (common or preferred stock)","","33624","N/A","0.00","John E. Lux, Esq.","26000.00","","","N/A","0.00"
"0001683168-18-003268",6000000,"0000725929","Tampa","B2Digital, Incorporated",,"2018-11-07 15:29:28","1-A/A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000168316818003268/xsl1-A_X01/primary_doc.html","171092.00","DELAWARE","DE","4522 West Village Drive","Suite 215","Tier2","Equity (common or preferred stock)","","33624","N/A","0.00","John E. Lux, Esq.","26000.00","","","N/A","0.00"
"0001553997-21-000029",46800,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-11-16 16:49:16","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000003",54100,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-01-07 15:54:18","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001683168-18-003406",6000000,"0000725929","Tampa","B2Digital, Incorporated",,"2018-11-14 13:17:42","1-A/A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000168316818003406/xsl1-A_X01/primary_doc.html","171092.00","DELAWARE","DE","4522 West Village Drive","Suite 215","Tier2","Equity (common or preferred stock)","","33624","N/A","0.00","John E. Lux, Esq.","26000.00","","","N/A","0.00"
"0001553997-21-000026",270480,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-10-15 11:24:31","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001683168-18-003127",6000000,"0000725929","Tampa","B2Digital, Incorporated",,"2018-10-24 09:35:03","1-A/A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000168316818003127/xsl1-A_X01/primary_doc.html","171092.00","DELAWARE","DE","4522 West Village Drive","Suite 215","Tier2","Equity (common or preferred stock)","","33624","N/A","0.00","John E. Lux, Esq.","26000.00","","","N/A","0.00"
"0001553997-21-000033",324576,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-12-01 16:48:11","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-21-000038",165600,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-12-22 14:12:11","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Equity",,"33624","","","","","","","",""
"0001553997-22-000005",270480,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-01-19 15:20:08","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-20-000004",184000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2020-02-10 12:57:09","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000031",270480,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-05-06 17:19:22","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-21-000007",650000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-02-24 18:24:46","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Equity",,"33624","","","","","","","",""
"0001553997-20-000016",205000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2020-10-19 10:28:59","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399720000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-21-000014",23650,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-06-01 18:01:08","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Equity",,"33624","","","","","","","",""
"0001553997-21-000019",265000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-08-13 10:42:57","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000036",77000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-06-22 16:36:01","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-23-000003",335000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2023-01-18 10:47:19","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-21-000004",55650,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-01-12 14:12:49","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-20-000018",-1,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2020-11-10 10:55:26","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399720000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Option To Acquire",,"33624","","","","","","","",""
"0001553997-20-000025",69000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2020-11-30 15:59:01","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399720000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-21-000023",140650,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-09-14 11:45:56","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-20-000001",62000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2020-01-14 16:59:27","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-20-000006",78000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2020-03-20 13:23:49","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399720000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000019",120000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-04-07 18:05:26","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000021",92040,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-04-19 19:34:26","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000038",88000,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-07-05 17:03:49","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000045",57777,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-08-29 11:13:56","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-23-000005",221500,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2023-02-24 15:42:14","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399723000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001683168-19-003109",3840000,"0000725929","Tampa","B2Digital, Incorporated",,"2019-09-30 19:28:20","1-A POS","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000168316819003109/xsl1-A_X01/primary_doc.html","346688.00","DELAWARE","DE","4522 West Village Drive","Suite 215","Tier2","Equity (common or preferred stock)","","33624","N/A","0.00","Business Legal Advisors, LLC","5000.00","","","N/A","0.00"
"0001683168-20-003806",4500000,"0000725929","TAMPA","B2Digital, Inc.",,"2020-11-10 16:37:22","1-A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000168316820003806/xsl1-A_X01/primary_doc.html","195948.00","DELAWARE","DE","4522 WEST VILLAGE DRIVE","","Tier2","Equity (common or preferred stock)","","33624","Assurance Dimensions/Accell Audit & Compliance, P.A.","2000.00","Business Legal Advisors, LLC","2500.00","","","N/A","0.00"
"0001553997-21-000028",270480,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2021-11-15 12:54:33","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399721000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Debt",,"33624","","","","","","","",""
"0001553997-22-000007",33600,"0000725929","TAMPA","B2Digital, Inc.","[""506b""]","2022-01-27 18:32:37","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/725929/000155399722000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4522 WEST VILLAGE DRIVE","",,"Equity",,"33624","","","","","","","",""
