"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001716170-18-000001",15750000,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2018-01-22 14:25:30","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617018000001/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Equity",,"95616","","","","","","","",""
"0001716170-20-000004",260897,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2020-09-09 19:32:08","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617020000004/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Equity",,"95616","","","","","","","",""
"0001716170-19-000004",500100,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2019-05-13 19:44:47","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617019000004/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Equity",,"95616","","","","","","","",""
"0001716170-23-000005",356400,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2023-09-08 15:56:01","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617023000005/xslFormDX01/primary_doc.html","No Revenues",,,"1450 DREW AVE.","SUITE 100",,"Equity",,"95618","","","","","","","",""
"0001716170-17-000001",-1,"0001716170","Davis","Expanesthetics, Inc","[""506b""]","2017-09-11 14:28:38","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617017000001/xslFormDX01/primary_doc.html","No Revenues",,,"1260 Lake Blvd.","Suite 231",,"Equity",,"95616","","","","","","","",""
"0001716170-20-000002",708125,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2020-09-09 19:21:17","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617020000002/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Equity",,"95616","","","","","","","",""
"0001716170-21-000005",823108,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2021-08-06 11:16:12","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617021000005/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Other",,"95616","","","","","","","",""
"0001716170-23-000002",227700,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2023-02-09 14:33:03","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617023000002/xslFormDX01/primary_doc.html","No Revenues",,,"1450 Drew Ave.","SUITE 100",,"Equity",,"95618","","","","","","","",""
"0001716170-19-000002",1163593,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2019-03-04 19:41:08","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617019000002/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Option To Acquire",,"95616","","","","","","","",""
"0001716170-21-000006",302680,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2021-10-12 17:59:45","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617021000006/xslFormDX01/primary_doc.html","No Revenues",,,"1450 Drew Ave.","SUITE 100",,"Equity",,"95618","","","","","","","",""
"0001716170-19-000003",445140,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2019-03-04 19:46:31","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617019000003/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Option To Acquire",,"95616","","","","","","","",""
"0001716170-21-000001",289478,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2021-02-01 11:13:40","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617021000001/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Option To Acquire",,"95616","","","","","","","",""
"0001716170-20-000003",769091,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2020-09-09 19:27:25","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617020000003/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Equity",,"95616","","","","","","","",""
"0001716170-23-000001",554233,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2023-02-09 14:23:24","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617023000001/xslFormDX01/primary_doc.html","No Revenues",,,"1450 Drew Ave.","SUITE 100",,"Other",,"95618","","","","","","","",""
"0001716170-23-000006",282338,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2023-09-08 15:58:25","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617023000006/xslFormDX01/primary_doc.html","No Revenues",,,"1450 DREW AVE.","SUITE 100",,"Equity",,"95618","","","","","","","",""
"0001716170-18-000002",1163593,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2018-08-14 12:03:46","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617018000002/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Option To Acquire",,"95616","","","","","","","",""
"0001716170-20-000005",15741614,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2020-10-15 14:09:21","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617020000005/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Option To Acquire",,"95616","","","","","","","",""
"0001716170-21-000003",342640,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2021-06-02 14:28:30","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617021000003/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Option To Acquire",,"95616","","","","","","","",""
"0001716170-19-000005",1500000,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2019-09-23 16:07:41","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617019000005/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Equity",,"95616","","","","","","","",""
"0001716170-22-000001",1292646,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2022-01-07 12:37:31","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617022000001/xslFormDX01/primary_doc.html","No Revenues",,,"1450 Drew Ave.","SUITE 100",,"Equity",,"95618","","","","","","","",""
"0001716170-24-000002",234260,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2024-03-04 13:16:23","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617024000002/xslFormDX01/primary_doc.html","No Revenues",,,"1450 DREW AVE.","SUITE 100",,"Equity",,"95618","","","","","","","",""
"0001716170-20-000006",239568,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2020-10-15 14:18:09","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617020000006/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Option To Acquire",,"95616","","","","","","","",""
"0001716170-21-000004",1000000,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2021-06-02 20:42:05","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617021000004/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Other",,"95616","","","","","","","",""
"0001716170-19-000006",1500000,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2019-10-30 17:42:17","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617019000006/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Equity",,"95616","","","","","","","",""
"0001716170-20-000001",1500000,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2020-04-21 14:44:05","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617020000001/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Equity",,"95616","","","","","","","",""
"0001716170-22-000002",84857,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2022-01-07 12:42:39","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617022000002/xslFormDX01/primary_doc.html","No Revenues",,,"1450 Drew Ave.","SUITE 100",,"Equity",,"95618","","","","","","","",""
"0001716170-19-000001",1393561,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2019-03-04 19:35:36","D/A","Pharmaceuticals",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617019000001/xslFormDX01/primary_doc.html","No Revenues",,,"1260 LAKE BLVD.","SUITE 231",,"Equity",,"95616","","","","","","","",""
"0001716170-23-000003",20496,"0001716170","DAVIS","Expanesthetics, Inc","[""506c""]","2023-09-08 15:50:31","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617023000003/xslFormDX01/primary_doc.html","No Revenues",,,"1450 Drew Ave.","SUITE 100",,"Equity",,"95618","","","","","","","",""
"0001716170-24-000001",372300,"0001716170","DAVIS","Expanesthetics, Inc","[""506b""]","2024-03-04 13:13:47","D","Pharmaceuticals",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716170/000171617024000001/xslFormDX01/primary_doc.html","No Revenues",,,"1450 DREW AVE.","SUITE 100",,"Equity",,"95618","","","","","","","",""
