"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000273",,"0001767862","Bourne","Trella Technologies LLC",,"2019-03-18 14:24:46","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516019000273/xslC_X01/primary_doc.html",,,,"173 Clay Pond Rd.",,,,,"02532","","","","","","","",""
"0001665160-20-001404",,"0001767862","BOURNE","Trella Technologies LLC",,"2020-11-10 13:26:41","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516020001404/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
"0001670254-22-000271",,"0001767862","Bourne","Trella Technologies Inc",,"2022-03-30 18:29:28","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000167025422000271/xslC_X01/primary_doc.html",,,,"173 Clay Pond Rd.",,,,,"02532","","","","","","","",""
"0001665160-19-001003",,"0001767862","BOURNE","Trella Technologies LLC",,"2019-10-11 17:08:52","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516019001003/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
"0001665160-19-000699",,"0001767862","BOURNE","Trella Technologies LLC",,"2019-06-14 13:00:07","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516019000699/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
"0001665160-20-000310",,"0001767862","Bourne","Trella Technologies LLC",,"2020-04-13 15:02:20","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516020000310/xslC_X01/primary_doc.html",,,,"173 Clay Pond Rd.",,,,,"02532","","","","","","","",""
"0001665160-19-001183",,"0001767862","BOURNE","Trella Technologies LLC",,"2019-12-12 14:44:32","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516019001183/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
"0001665160-20-000231",,"0001767862","Bourne","Trella Technologies LLC",,"2020-03-13 15:09:40","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516020000231/xslC_X01/primary_doc.html",,,,"173 Clay Pond Rd.",,,,,"02532","","","","","","","",""
"0001665160-20-000104",,"0001767862","BOURNE","Trella Technologies LLC",,"2020-02-11 14:54:47","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516020000104/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
"0001665160-20-000596",,"0001767862","BOURNE","Trella Technologies LLC",,"2020-05-13 13:59:31","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516020000596/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
"0001665160-20-000941",,"0001767862","BOURNE","Trella Technologies LLC",,"2020-07-10 14:48:19","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516020000941/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
"0001665160-20-001146",,"0001767862","BOURNE","Trella Technologies LLC",,"2020-09-11 16:48:14","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516020001146/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
"0001665160-21-000045",,"0001767862","BOURNE","Trella Technologies LLC",,"2021-01-08 10:15:54","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516021000045/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
"0001665160-19-000845",,"0001767862","BOURNE","Trella Technologies LLC",,"2019-08-12 13:01:19","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767862/000166516019000845/xslC_X01/primary_doc.html",,,,"173 CLAY POND RD.",,,,,"02532","","","","","","","",""
