"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001663577-21-000211",20000000,"0001074663","THORNHILL","Quark Technology Global Inc.",,"2021-04-29 14:53:03","1-A/A","LIFE INSURANCE","6311",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357721000211/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","80 D LEITCHCROFT CR.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-21-000228",20000000,"0001074663","THORNHILL","Quark Technology Global Inc.",,"2021-05-06 16:52:06","1-A/A","LIFE INSURANCE","6311",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357721000228/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","80 D LEITCHCROFT CR.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-21-000395",20000000,"0001074663","THORNHILL","Quark Technology Global Inc.",,"2021-08-11 11:44:18","1-A/A","LIFE INSURANCE","6311",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357721000395/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","80 D LEITCHCROFT CR.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-21-000143",20000000,"0001074663","THORNHILL","Quark Technology Global Inc.",,"2021-03-25 13:10:01","1-A/A","LIFE INSURANCE","6311",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357721000143/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","80 D LEITCHCROFT CR.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-21-000200",20000000,"0001074663","THORNHILL","Quark Technology Global Inc.",,"2021-04-21 16:45:03","1-A/A","LIFE INSURANCE","6311",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357721000200/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","80 D LEITCHCROFT CR.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-18-000254",13956250,"0001074663","Thornhill","StarPower On Systems, Inc.",,"2018-05-25 12:38:28","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357718000254/xsl1-A_X01/primary_doc.html","504980.00","NEVADA","NV","80 D Leitchcroft Cr.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-22-000287",20000000,"0001074663","THORNHILL","Quark Technology Global Inc.",,"2022-05-10 14:27:57","1-A/A","LIFE INSURANCE","6311",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357722000287/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","80 D LEITCHCROFT CR.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-21-000347",20000000,"0001074663","THORNHILL","Quark Technology Global Inc.",,"2021-07-22 13:39:17","1-A/A","LIFE INSURANCE","6311",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357721000347/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","80 D LEITCHCROFT CR.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-18-000214",13956250,"0001074663","Thornhill","StarPower On Systems, Inc.",,"2018-05-08 12:30:08","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357718000214/xsl1-A_X01/primary_doc.html","504980.00","NEVADA","NV","80 D Leitchcroft Cr.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-21-000271",20000000,"0001074663","THORNHILL","Quark Technology Global Inc.",,"2021-05-28 12:03:37","1-A/A","LIFE INSURANCE","6311",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357721000271/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","80 D LEITCHCROFT CR.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-18-000181",13956250,"0001074663","Thornhill","StarPower On Systems, Inc.",,"2018-04-05 11:53:21","1-A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357718000181/xsl1-A_X01/primary_doc.html","504980.00","NEVADA","NV","80 D Leitchcroft Cr.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
"0001663577-21-000036",20000000,"0001074663","THORNHILL","Quark Technology Global Inc.",,"2021-01-26 16:22:15","1-A","LIFE INSURANCE","6311",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1074663/000166357721000036/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","80 D LEITCHCROFT CR.","","Tier1","Equity (common or preferred stock)","","L3T 7W1","N/A","5000.00","The Doney Law Firm","10000.00","","","N/A","0.00"
