"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001269241-21-000008",4044525,"0001269241","Boston","GEODE CAPITAL HOLDINGS LLC","[""506c""]","2021-03-30 19:38:22","D/A","Other Banking and Financial Services",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924121000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Summer Street","12th Floor",,"Other",,"02110","","","","","","","",""
"0001269241-13-000003",16874090,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[]","2013-04-08","D","Other Banking and Financial Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924113000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 POST OFFICE SQUARE","",,"Other",,"02109","","","","","","","",""
"0001269241-14-000001",17036603,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[""506b""]","2014-02-12","D/A","Other Banking and Financial Services",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 POST OFFICE SQUARE","20TH FLOOR",,"Other",,"02109","","","","","","","",""
"0001728169-18-000003",110898,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[""506c""]","2018-03-15 12:30:58","D","Other Banking and Financial Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000172816918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE POST OFFICE SQUARE","20TH FLOOR",,"Other",,"02109","","","","","","","",""
"0001269241-23-000001",-1,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[""506c""]","2023-04-11 17:21:51","D","Other Banking and Financial Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 SUMMER STREET","12TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001269241-19-000003",178380,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[""506c""]","2019-03-14 15:51:43","D/A","Other Banking and Financial Services",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 POST OFFICE SQUARE","20TH FLOOR",,"Other",,"02109","","","","","","","",""
"0001269241-20-000004",178380,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[""506c""]","2020-03-13 12:35:47","D/A","Other Banking and Financial Services",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924120000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 SUMMER STREET","12TH FLOOR",,"Other",,"02110","","","","","","","",""
"0001269241-24-000005",-1,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[""506c""]","2024-04-11 11:46:26","D/A","Other Banking and Financial Services",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924124000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 SUMMER STREET","12TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001269241-15-000001",17249302,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[""506c""]","2015-02-27","D/A","Other Banking and Financial Services",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 POST OFFICE SQUARE","20TH FLOOR",,"Other",,"02109","","","","","","","",""
"0001269241-16-000009",17565484,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[""506c""]","2016-03-10","D/A","Other Banking and Financial Services",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924116000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 POST OFFICE SQUARE","21st FLOOR",,"Other",,"02109","","","","","","","",""
"0001269241-21-000007",178380,"0001269241","BOSTON","GEODE CAPITAL HOLDINGS LLC","[""506c""]","2021-03-11 14:52:05","D/A","Other Banking and Financial Services",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1269241/000126924121000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 SUMMER STREET","12TH FLOOR",,"Other",,"02110","","","","","","","",""
