"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-23-000414",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2023-04-26 09:44:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000101359423000414/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","1700 BROADWAY, SUITE 4200",,"Equity",,"10019","","","","","","","",""
"0000919574-09-005431",-1,"0001380126","New York","683 CAPITAL PARTNERS LP","[]","2009-03-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000091957409005431/xslFormDX01/primary_doc.html","Decline to Disclose",,,"595 Madison Avenue, 17th Floor","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-13-006077",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2013-11-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000091957413006077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","3 Columbus Circle, Suite 2205",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-12-002443",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[]","2012-03-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000091957412002443/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","595 MADISON AVENUE, 17TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-22-000412",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2022-04-26 13:15:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000101359422000412/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","1700 BROADWAY, SUITE 4200",,"Equity",,"10019","","","","","","","",""
"0001380126-24-000002",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2024-04-26 10:56:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000138012624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","1700 BROADWAY, SUITE 4200",,"Equity",,"10019","","","","","","","",""
"0000919574-11-002462",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[]","2011-03-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000091957411002462/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","595 MADISON AVENUE, 17TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-13-002242",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[]","2013-03-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000091957413002242/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","595 MADISON AVENUE, 17TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-16-001296",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2016-11-03 16:18:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000101359416001296/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","3 COLUMBUS CIRCLE, SUITE 2205",,"Equity",,"10019","","","","","","","",""
"0001013594-17-000765",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2017-11-03 12:45:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000101359417000765/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","3 COLUMBUS CIRCLE, SUITE 2205",,"Equity",,"10019","","","","","","","",""
"0001013594-15-000559",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2015-11-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000101359415000559/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","3 COLUMBUS CIRCLE, SUITE 2205",,"Equity",,"10019","","","","","","","",""
"0000919574-10-002237",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000091957410002237/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","595 MADISON AVENUE, 17TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-14-005980",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2014-11-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000091957414005980/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","3 COLUMBUS CIRCLE, SUITE 2205",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001013594-20-000811",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2020-11-05 10:25:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000101359420000811/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","3 COLUMBUS CIRCLE, SUITE 2205",,"Equity",,"10019","","","","","","","",""
"0001013594-19-000690",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2019-11-05 17:01:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000101359419000690/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","3 COLUMBUS CIRCLE, SUITE 2205",,"Equity",,"10019","","","","","","","",""
"0001013594-21-000799",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2021-11-05 15:04:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000101359421000799/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","3 COLUMBUS CIRCLE, SUITE 2205",,"Equity",,"10019","","","","","","","",""
"0001013594-18-000659",-1,"0001380126","NEW YORK","683 Capital Partners, LP","[""506b""]","2018-11-05 09:52:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380126/000101359418000659/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 683 CAPITAL GP, LLC","3 COLUMBUS CIRCLE, SUITE 2205",,"Equity",,"10019","","","","","","","",""
