"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001640334-24-000158",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-01-29 18:56:35","1-A/A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000158/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0001640334-21-000659",5000000,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2021-03-25 17:04:44","1-A/A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033421000659/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2831 St. Rose Parkway","Suite #297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","0.00","Andrew Coldicutt, Esq.","25000.00","","","N/A","0.00"
"0001640334-24-000009",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-01-04 17:12:05","1-A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000009/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","GreenGrowth CPAs","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0001640334-21-000561",5000000,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2021-03-10 16:49:28","1-A/A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033421000561/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2831 St. Rose Parkway","Suite #297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","0.00","Andrew Coldicutt, Esq.","25000.00","","","N/A","0.00"
"0001640334-24-000464",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-03-22 16:54:15","1-A POS","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000464/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0001640334-21-000513",5000000,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2021-03-05 16:55:32","1-A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033421000513/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2831 St. Rose Parkway","Suite #297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","0.00","Andrew Coldicutt, Esq.","25000.00","","","N/A","0.00"
"0001640334-21-000828",5000000,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2021-04-09 19:23:49","1-A/A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033421000828/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2831 St. Rose Parkway","Suite #297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","0.00","Andrew Coldicutt, Esq.","25000.00","","","N/A","0.00"
"0001640334-24-000397",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-03-13 17:40:20","1-A POS","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000397/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0001640334-24-000518",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-03-28 16:09:31","1-A POS","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000518/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0001640334-21-001050",5000000,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2021-04-27 15:19:47","1-A/A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033421001050/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2831 St. Rose Parkway","Suite #297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","0.00","Andrew Coldicutt, Esq.","25000.00","","","N/A","0.00"
"0001640334-21-000259",5000000,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2021-02-02 14:31:11","1-A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033421000259/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2831 St. Rose Parkway","Suite #297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","0.00","Andrew Coldicutt, Esq.","25000.00","","","N/A","0.00"
"0001640334-24-000276",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-02-20 06:03:44","1-A/A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000276/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0001640334-24-000315",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-02-28 17:16:28","1-A/A","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000315/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
