"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001300112-17-000001",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI LP","[""506b""]","2017-07-14 17:10:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000130011217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300112-10-000003",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI LP","[]","2010-07-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000130011210000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300112-11-000001",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI LP","[]","2011-07-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000130011211000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001458524-12-000004",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI LP","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000145852412000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001636373-15-000006",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI LP","[""506b""]","2015-08-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000163637315000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300112-20-000003",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI, L.P.","[""506b""]","2020-09-14 16:00:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000130011220000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SIXTH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300112-13-000001",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI LP","[]","2013-07-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000130011213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001458536-14-000005",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI LP","[""506b""]","2014-07-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000145853614000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300112-16-000001",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI LP","[""506b""]","2016-07-15 16:09:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000130011216000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300115-19-000007",-1,"0001300112","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND AI, L.P.","[""506b""]","2019-09-13 16:13:21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300112/000130011519000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SIXTH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
