"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001553596-13-000001",-1,"0001553596","NEW YORK","OZ Credit Opportunities Domestic Partners, L.P.","[]","2013-07-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OZ MANAGEMENT II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-19-000004",-1,"0001553596","NEW YORK","Sculptor Credit Opportunities Domestic Partners, LP","[""506b""]","2019-09-17 13:20:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SCULPTOR CAPITAL II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-22-000001",-1,"0001553596","NEW YORK","Sculptor Credit Opportunities Domestic Partners, LP","[""506b""]","2022-09-12 16:05:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 39TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-23-000001",-1,"0001553596","NEW YORK","Sculptor Credit Opportunities Domestic Partners, LP","[""506b""]","2023-09-12 13:54:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 39TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-15-000001",-1,"0001553596","NEW YORK","OZ Credit Opportunities Domestic Partners, L.P.","[""506b""]","2015-07-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OZ MANAGEMENT II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-21-000001",-1,"0001553596","NEW YORK","Sculptor Credit Opportunities Domestic Partners, LP","[""506b""]","2021-09-13 12:44:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SCULPTOR CAPITAL II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-19-000003",-1,"0001553596","NEW YORK","Sculptor Credit Opportunities Domestic Partners, LP","[""506b""]","2019-09-13 15:52:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SCULPTOR CAPITAL II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-12-000001",-1,"0001553596","NEW YORK","OZ Credit Opportunities Domestic Partners, L.P.","[]","2012-07-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OZ MANAGEMENT II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-14-000001",-1,"0001553596","NEW YORK","OZ Credit Opportunities Domestic Partners, L.P.","[""506b""]","2014-07-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OZ MANAGEMENT II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-16-000002",-1,"0001553596","NEW YORK","OZ Credit Opportunities Domestic Partners, L.P.","[""506b""]","2016-07-01 16:02:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OZ MANAGEMENT II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-19-000001",-1,"0001553596","NEW YORK","OZ Credit Opportunities Domestic Partners, L.P.","[""506b""]","2019-06-25 10:25:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OZ MANAGEMENT II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001553596-20-000001",-1,"0001553596","NEW YORK","Sculptor Credit Opportunities Domestic Partners, LP","[""506b""]","2020-09-16 08:16:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553596/000155359620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SCULPTOR CAPITAL II LP","9 WEST 57TH STREET, 39TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
