"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001521518-13-000001",-1,"0001521518","STAMFORD","O'Connor Fund of Funds: Global Diversified Strategies LLC","[]","2013-07-12","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"677 WASHINGTON BOULEVARD","6TH FLOOR",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001403966-22-000002",-1,"0001521518","Stamford","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2022-07-20 14:32:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000140396622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Washington Boulevard","",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-15-000001",-1,"0001521518","Stamford","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2015-05-22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"677 Washington Boulevard","4th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001403966-23-000003",-1,"0001521518","Stamford","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2023-07-20 15:40:39","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000140396623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Washington Boulevard","",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-16-000002",-1,"0001521518","Stamford","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2016-07-18 16:55:51","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Washington Boulevard","9th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-20-000001",-1,"0001521518","Stamford","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2020-07-20 17:00:57","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Washington Boulevard","",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-19-000001",-1,"0001521518","Stamford","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2019-07-18 17:57:42","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Washington Boulevard","",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-12-000001",-1,"0001521518","STAMFORD","O'Connor Fund of Funds: Global Diversified Strategies LLC","[]","2012-07-11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"677 WASHINGTON BOULEVARD","6th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-14-000002",-1,"0001521518","Stamford","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"677 Washington Boulevard","4th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-17-000001",-1,"0001521518","Stamford","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2017-07-18 15:37:38","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Washington Boulevard","",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-11-000001",-1,"0001521518","STAMFORD","O'Connor Fund of Funds: Global Diversified Strategies LLC","[]","2011-06-06","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"O'CONNOR FUND OF FUNDS: GDS LLC","677 WASHINGTON BOULEVARD, 6TH FLOOR",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-13-000002",-1,"0001521518","STAMFORD","O'Connor Fund of Funds: Global Diversified Strategies LLC","[""506b""]","2013-12-06","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151813000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"677 WASHINGTON BOULEVARD","4th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001643061-15-000006",-1,"0001521518","STAMFORD","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2015-07-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000164306115000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"677 WASHINGTON BOULEVARD","",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001521518-18-000001",-1,"0001521518","Stamford","A&Q Global Diversified Strategies Fund LLC","[""506b""]","2018-07-18 16:40:44","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521518/000152151818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Washington Boulevard","",,"Pooled Investment Fund",,"06901","","","","","","","",""
