"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001466398-20-000003",15000000,"0001523792","ROCHESTER","OLEDWorks LLC","[""506b""]","2020-10-19 16:44:00","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639820000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Debt",,"14606","","","","","","","",""
"0001466398-22-000001",20000000,"0001523792","ROCHESTER","OLEDWorks LLC","[""506b""]","2022-03-03 17:27:22","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639822000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Debt",,"14606","","","","","","","",""
"0001466398-14-000004",19800000,"0001523792","ROCHESTER","OLEDWorks LLC","[""506b""]","2014-12-22","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639814000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Equity",,"14606","","","","","","","",""
"0001466398-17-000001",3923635,"0001523792","ROCHESTER","OLEDWorks LLC","[""506b""]","2017-02-21 16:40:31","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639817000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Equity",,"14606","","","","","","","",""
"0001466398-15-000003",27803980,"0001523792","ROCHESTER","OLEDWorks LLC","[""506b""]","2015-06-25","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639815000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Equity",,"14606","","","","","","","",""
"0001466398-20-000001",15000000,"0001523792","ROCHESTER","OLEDWorks LLC","[""506b""]","2020-04-29 17:09:28","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639820000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Equity",,"14606","","","","","","","",""
"0001466398-19-000001",18923635,"0001523792","ROCHESTER","OLEDWorks LLC","[""506b""]","2019-01-04 18:02:33","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639819000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Equity",,"14606","","","","","","","",""
"0001466398-11-000008",9800000,"0001523792","ROCHESTER","OLEDWorks LLC","[]","2011-10-11","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639811000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Equity",,"14606","","","","","","","",""
"0001466398-13-000004",12300000,"0001523792","ROCHESTER","OLEDWorks LLC","[]","2013-07-19","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639813000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Equity",,"14606","","","","","","","",""
"0001466398-14-000002",2000000,"0001523792","ROCHESTER","OLEDWorks LLC","[""506b""]","2014-04-17","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639814000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Debt",,"14606","","","","","","","",""
"0001466398-18-000001",18923635,"0001523792","ROCHESTER","OLEDWorks LLC","[""506b""]","2018-01-05 14:26:16","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523792/000146639818000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1645 LYELL AVENUE, SUITE 140","",,"Equity",,"14606","","","","","","","",""
