"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-19-002748",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2019-04-05 12:50:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957419002748/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-22-002404",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2022-03-25 10:52:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957422002404/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-21-002618",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2021-03-25 12:52:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957421002618/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-15-003493",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2015-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957415003493/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLOOM TREE (GP), LLC","101 PARK AVENUE, 33RD FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-16-012423",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2016-04-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957416012423/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 33RD FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-17-003273",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2017-04-07 15:47:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957417003273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-20-002738",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2020-04-03 16:54:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957420002738/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-13-005766",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2013-10-07","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957413005766/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLOOM TREE (GP), LLC","101 PARK AVENUE, 33RD FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-14-002556",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2014-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957414002556/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLOOM TREE (GP), LLC","101 PARK AVENUE, 33RD FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-18-002868",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2018-04-06 12:53:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957418002868/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-23-000589",-1,"0001588541","NEW YORK","BLOOM TREE FUND QP, LP","[""506b""]","2023-01-30 16:48:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588541/000091957423000589/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 PARK AVENUE, 20TH FLOOR","",,"Equity",,"10016","","","","","","","",""
