"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-16-072585",3500000,"0001639511","CAMBRIDGE","VirZoom, Inc.","[""506c""]","2016-07-15 16:04:43","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000114036116072585/xslFormDX01/primary_doc.html","Decline to Disclose",,,"56 JFK STREET","",,"Equity",,"02138","","","","","","","",""
"0001567619-19-008605",1668078,"0001639511","CAMBRIDGE","VirZoom, Inc.","[""506b""]","2019-04-09 15:50:25","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000156761919008605/xslFormDX01/primary_doc.html","Decline to Disclose",,,"56 JFK STREET","",,"Equity",,"02138","","","","","","","",""
"0001670254-20-000803",,"0001639511","Massachusetts","VirZOOM, Inc.",,"2020-09-03 21:06:50","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000167025420000803/xslC_X01/primary_doc.html",,,,"Cambridge",,,,,"02138","","","","","","","",""
"0001665160-23-001277",,"0001639511","Cambridge","VirZOOM, Inc.",,"2023-05-19 15:32:41","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000166516023001277/xslC_X01/primary_doc.html",,,,"56 JFK Street",,,,,"02138","","","","","","","",""
"0001140361-15-040450",0,"0001639511","CAMBRIDGE","VirZoom, Inc.","[""506b""]","2015-11-10","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000114036115040450/xslFormDX01/primary_doc.html","Decline to Disclose",,,"56 JFK STREET","",,"Equity",,"02138","","","","","","","",""
"0001140361-17-044416",2400000,"0001639511","CAMBRIDGE","VirZoom, Inc.","[""506b""]","2017-11-30 15:01:48","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000114036117044416/xslFormDX01/primary_doc.html","Decline to Disclose",,,"56 JFK STREET","",,"Equity",,"02138","","","","","","","",""
"0001670254-21-001080",,"0001639511","Massachusetts","VirZOOM, Inc.",,"2021-09-22 12:35:54","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000167025421001080/xslC_X01/primary_doc.html",,,,"56 JFK Street","Cambridge",,,,"02138","","","","","","","",""
"0001670254-21-001263",,"0001639511","Massachusetts","VirZOOM, Inc.",,"2021-11-03 13:01:55","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000167025421001263/xslC_X01/primary_doc.html",,,,"56 JFK Street","Cambridge",,,,"02138","","","","","","","",""
"0001140361-17-008310",5500000,"0001639511","CAMBRIDGE","VirZoom, Inc.","[""506c""]","2017-02-21 15:35:30","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000114036117008310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"56 JFK STREET","",,"Equity",,"02138","","","","","","","",""
"0001665160-23-000417",,"0001639511","Cambridge","VirZOOM, Inc.",,"2023-03-16 11:18:49","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000166516023000417/xslC_X01/primary_doc.html",,,,"56 JFK Street",,,,,"02138","","","","","","","",""
"0001670254-18-000446",,"0001639511","Massachusetts","VirZOOM, Inc.",,"2018-09-20 17:09:53","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000167025418000446/xslC_X01/primary_doc.html",,,,"Cambridge",,,,,"02138","","","","","","","",""
"0001665160-23-000979",,"0001639511","Cambridge","VirZOOM, Inc.",,"2023-04-28 09:38:37","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000166516023000979/xslC_X01/primary_doc.html",,,,"56 JFK Street",,,,,"02138","","","","","","","",""
"0001639511-15-000001",3000000,"0001639511","CAMBRIDGE","VirZoom, Inc.","[""506b""]","2015-04-16","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000163951115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"56 JFK STREET","",,"Equity",,"02138","","","","","","","",""
"0001670254-22-000278",,"0001639511","Massachusetts","VirZOOM, Inc.",,"2022-04-04 12:11:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000167025422000278/xslC_X01/primary_doc.html",,,,"56 JFK Street","Cambridge",,,,"02138","","","","","","","",""
"0001669191-17-000037",,"0001639511","Cambridge","VirZOOM, Inc.",,"2017-03-31 15:34:00","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000166919117000037/xslC_X01/primary_doc.html",,,,"56 JFK St.","Third Floor",,,,"02138","","","","","","","",""
"0001670254-19-000234",,"0001639511","Massachusetts","VirZOOM, Inc.",,"2019-04-19 14:18:08","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000167025419000234/xslC_X01/primary_doc.html",,,,"Cambridge",,,,,"02138","","","","","","","",""
