"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-041118",49330253,"0001732217","New York","HappyNest REIT, Inc.",,"2021-03-24 21:57:50","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000110465921041118/xsl1-A_X01/primary_doc.html","6559.00","MARYLAND","MD","132 East 43rd Street","Suite 441","Tier2","Equity (common or preferred stock)","","10017","RSM US LLP","7500.00","Herrick, Feinstein LLP","40000.00","","","N/A","0.00"
"0001104659-21-088694",49387560,"0001732217","New York","HappyNest REIT, Inc.",,"2021-07-02 11:45:55","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000110465921088694/xsl1-A_X01/primary_doc.html","30387.00","MARYLAND","MD","132 East 43rd Street","Suite 441","Tier2","Equity (common or preferred stock)","","10017","Assurance Dimensions & RSM US LLP (2019)","10500.00","Herrick, Feinstein LLP","40000.00","","","N/A","0.00"
"0001144204-19-034473",50000000,"0001732217","New York","HappyNest REIT, Inc.",,"2019-07-11 21:08:42","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000114420419034473/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","132 East 43rd Street","Suite 441","Tier2","Equity (common or preferred stock)","","10017","RSM US LLP","25000.00","Herrick, Feinstein LLP","129000.00","","","N/A","0.00"
"0001104659-21-061081",49330253,"0001732217","New York","HappyNest REIT, Inc.",,"2021-05-04 17:10:02","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000110465921061081/xsl1-A_X01/primary_doc.html","30387.00","MARYLAND","MD","132 East 43rd Street","Suite 441","Tier2","Equity (common or preferred stock)","","10017","Assurance Dimensions & RSM US LLP (2019)","10500.00","Herrick, Feinstein LLP","40000.00","","","N/A","0.00"
"0001104659-24-024463",49238907,"0001732217","Annapolis","HappyNest REIT, Inc.",,"2024-02-15 14:50:45","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000110465924024463/xsl1-A_X01/primary_doc.html","49340.00","MARYLAND","MD","1997 Annapolis Exchange Parkway","Suite 300","Tier2","Equity (common or preferred stock)","","21401","Assurance Dimensions","10500.00","Herrick, Feinstein LLP","40000.00","","","N/A","0.00"
"0001144204-18-066432",50000000,"0001732217","Brooklyn","HappyNest REIT, Inc.",,"2018-12-27 17:24:44","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000114420418066432/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1 N. 4th Place","Suite 27L","Tier2","Equity (common or preferred stock)","","11249","RSM US LLP","25000.00","Herrick, Feinstein LLP","129000.00","","","N/A","0.00"
"0001144204-19-008691",50000000,"0001732217","New York","HappyNest REIT, Inc.",,"2019-02-15 16:32:22","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000114420419008691/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","132 East 43rd Street","Suite 441","Tier2","Equity (common or preferred stock)","","10017","RSM US LLP","25000.00","Herrick, Feinstein LLP","129000.00","","","N/A","0.00"
"0001144204-19-020203",50000000,"0001732217","New York","HappyNest REIT, Inc.",,"2019-04-18 11:59:47","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000114420419020203/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","132 East 43rd Street","Suite 441","Tier2","Equity (common or preferred stock)","","10017","RSM US LLP","25000.00","Herrick, Feinstein LLP","129000.00","","","N/A","0.00"
"0001104659-21-076575",49330253,"0001732217","New York","HappyNest REIT, Inc.",,"2021-06-03 20:19:10","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000110465921076575/xsl1-A_X01/primary_doc.html","30387.00","MARYLAND","MD","132 East 43rd Street","Suite 441","Tier2","Equity (common or preferred stock)","","10017","Assurance Dimensions & RSM US LLP (2019)","10500.00","Herrick, Feinstein LLP","40000.00","","","N/A","0.00"
"0001104659-22-084250",49057522,"0001732217","Superior","HappyNest REIT, Inc.",,"2022-07-29 16:20:49","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000110465922084250/xsl1-A_X01/primary_doc.html","49326.00","MARYLAND","MD","527 Primrose Lane","","Tier2","Equity (common or preferred stock)","","80027","Assurance Dimensions","10500.00","Davidoff Hutcher & Citron LLP","40000.00","","","N/A","0.00"
"0001104659-23-098951",49238907,"0001732217","Annapolis","HappyNest REIT, Inc.",,"2023-09-07 16:17:21","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000110465923098951/xsl1-A_X01/primary_doc.html","127546.00","MARYLAND","MD","1997 Annapolis Exchange Parkway","Suite 300","Tier2","Equity (common or preferred stock)","","21401","Assurance Dimensions","10500.00","Herrick, Feinstein LLP","40000.00","","","N/A","0.00"
"0001104659-23-094327",49238907,"0001732217","Annapolis","HappyNest REIT, Inc.",,"2023-08-22 20:31:05","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732217/000110465923094327/xsl1-A_X01/primary_doc.html","127546.00","MARYLAND","MD","1997 Annapolis Exchange Parkway","Suite 300","Tier2","Equity (common or preferred stock)","","21401","Assurance Dimensions","10500.00","Davidoff Hutcher & Citron LLP","40000.00","","","N/A","0.00"
