"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001379740-12-000001",-1,"0001379740","MEMPHIS","Midland U S Fund L P","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000137974012000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379740-11-000001",-1,"0001379740","MEMPHIS","Midland U S Fund L P","[]","2011-03-10","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000137974011000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001277034-23-000005",-1,"0001379740","Memphis","GT U.S. Fund, LP","[""506b""]","2023-07-28 09:57:38","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000127703423000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 S. Main Street","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379740-16-000002",-1,"0001379740","Memphis","GT U.S. Fund, LP","[""506b""]","2016-01-15","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000137974016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379738-22-000004",-1,"0001379740","Memphis","GT U.S. Fund, LP","[""506b""]","2022-07-29 11:16:13","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000137973822000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 S. Main Street","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379740-19-000001",-1,"0001379740","Memphis","GT U.S. Fund, LP","[""506b""]","2019-01-17 09:40:07","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000137974019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001460070-10-000020",-1,"0001379740","MEMPHIS","Midland U S Fund L P","[]","2010-03-09","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000146007010000020/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379740-18-000001",-1,"0001379740","Memphis","GT U.S. Fund, LP","[""506b""]","2018-01-17 11:42:29","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000137974018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001504514-21-000002",-1,"0001379740","Memphis","GT U.S. Fund, LP","[""506b""]","2021-01-15 17:23:02","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000150451421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379740-13-000001",-1,"0001379740","MEMPHIS","Midland U S Fund L P","[]","2013-03-12","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000137974013000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001526359-14-000017",-1,"0001379740","MEMPHIS","Midland U S Fund L P","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000152635914000017/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379740-15-000001",-1,"0001379740","Memphis","GT U.S. Fund, LP","[""506b""]","2015-01-15","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000137974015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001505165-17-000005",-1,"0001379740","Memphis","GT U.S. Fund, LP","[""506b""]","2017-01-17 16:27:41","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000150516517000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001371811-20-000005",-1,"0001379740","Memphis","GT U.S. Fund, LP","[""506b""]","2020-01-17 12:51:50","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379740/000137181120000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
