"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001421194-18-000001",-1,"0001421194","DELRAY","PENTSAO FUND LP","[]","2018-03-26 07:01:44","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 SOUTH OCEAN BLVD","UNIT C",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-21-000002",-1,"0001421194","DELRAY","PENTSAO FUND LP","[""506b""]","2021-08-31 06:05:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 SOUTH OCEAN BLVD","UNIT C",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-09-000002",-1,"0001421194","New York","PENTSAO FUND LP","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119409000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"666 Fifth Avenue","15th Floor",,"Pooled Investment Fund",,"10103","","","","","","","",""
"0001421194-13-000001",-1,"0001421194","Delray","PENTSAO FUND LP","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 South Ocean Blvd","",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-15-000002",-1,"0001421194","DELRAY","PENTSAO FUND LP","[]","2015-03-30","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 SOUTH OCEAN BLVD","UNIT C",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-12-000001",-1,"0001421194","Rye Brook","PENTSAO FUND LP","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 Westchester Avenue","Suite 638",,"Pooled Investment Fund",,"10573","","","","","","","",""
"0001421194-16-000003",-1,"0001421194","DELRAY","PENTSAO FUND LP","[]","2016-03-24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 SOUTH OCEAN BLVD","UNIT C",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-22-000001",-1,"0001421194","DELRAY","PENTSAO FUND LP","[""506b""]","2022-08-30 13:56:40","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 SOUTH OCEAN BLVD","UNIT C",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-14-000001",-1,"0001421194","Delray","PENTSAO FUND LP","[]","2014-03-12","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 South Ocean Blvd","Unit C",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-20-000001",-1,"0001421194","DELRAY","PENTSAO FUND LP","[]","2020-05-19 06:35:41","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 SOUTH OCEAN BLVD","UNIT C",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-19-000001",-1,"0001421194","DELRAY","PENTSAO FUND LP","[]","2019-05-21 08:34:24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 SOUTH OCEAN BLVD","UNIT C",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-10-000001",-1,"0001421194","NEW YORK","PENTSAO FUND LP","[]","2010-03-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"666 FIFTH AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10103","","","","","","","",""
"0001421194-11-000001",-1,"0001421194","NEW YORK","PENTSAO FUND LP","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"666 FIFTH AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10103","","","","","","","",""
"0001421194-17-000001",-1,"0001421194","DELRAY","PENTSAO FUND LP","[]","2017-03-23 18:27:30","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 SOUTH OCEAN BLVD","UNIT C",,"Pooled Investment Fund",,"33482","","","","","","","",""
"0001421194-23-000001",-1,"0001421194","DELRAY","PENTSAO FUND LP","[""506b""]","2023-08-30 08:16:50","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421194/000142119423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1835 SOUTH OCEAN BLVD","UNIT C",,"Pooled Investment Fund",,"33482","","","","","","","",""
