"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-22-002092",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2022-03-11 06:06:08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266422002092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-23-002211",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2023-03-10 10:29:22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266423002211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-17-001641",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2017-03-17 08:10:30","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266417001641/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-21-001911",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2021-03-12 12:28:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266421001911/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-10-002197",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[]","2010-03-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266410002197/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-18-001666",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2018-03-16 16:29:22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266418001666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001140361-12-016134",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000114036112016134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-13-001616",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266413001616/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-15-001838",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266415001838/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-24-002314",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2024-03-08 09:04:55","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266424002314/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, SUITE 220",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001140361-11-017178",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000114036111017178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-14-001862",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266414001862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-16-006452",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2016-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266416006452/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-20-001533",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2020-03-13 10:56:44","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266420001533/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-19-001546",-1,"0001061340","GREENWICH","Lone Redwood, L.P.","[""506b""]","2019-03-15 09:20:46","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061340/000090266419001546/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
