"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001514736-18-000002",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[""506b""]","2018-03-27 13:45:32","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000151473618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001572897-16-000002",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[""506b""]","2016-03-28","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000157289716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001572897-19-000001",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[""506b""]","2019-01-23 16:26:57","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000157289719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001572897-15-000001",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000157289715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001572897-21-000001",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[""506b""]","2021-01-22 17:00:56","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000157289721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0000919574-13-002550",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[]","2013-03-26","D","Pooled Investment Fund",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000091957413002550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001572897-22-000001",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[""506b""]","2022-01-21 13:47:31","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000157289722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001572897-14-000002",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[""506b""]","2014-03-26","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000157289714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001572897-17-000001",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[""506b""]","2017-03-28 13:03:06","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000157289717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","One Strand",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001572897-20-000002",-1,"0001572897","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha II","[""506b""]","2020-01-23 16:05:16","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572897/000157289720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
