"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001435675-09-000005",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[]","2009-08-27","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567509000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-12-000001",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[]","2012-01-11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-16-000005",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2016-02-10","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567516000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-18-000001",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2018-03-05 16:40:55","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-12-000002",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[]","2012-02-15","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567512000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-15-000001",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2015-02-06","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-21-000001",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2021-10-08 11:38:29","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-19-000003",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2019-08-05 09:15:40","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-20-000003",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2020-09-09 10:19:43","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-23-000001",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2023-05-08 08:54:50","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-09-000004",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[]","2009-08-27","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567509000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-12-000005",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[]","2012-07-10","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567512000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-15-000003",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2015-07-06","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567515000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-16-000006",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2016-02-26","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567516000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-18-000002",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2018-05-01 08:15:05","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-22-000001",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2022-01-10 14:44:30","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-12-000004",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[]","2012-05-22","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567512000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-13-000002",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2013-10-11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567513000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-14-000001",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2014-09-29","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-15-000004",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2015-09-21","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567515000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-16-000007",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2016-12-20 13:48:50","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567516000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-18-000003",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2018-07-02 10:47:15","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-20-000001",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2020-05-29 11:28:27","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-19-000001",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2019-06-11 16:23:12","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-09-000002",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[]","2009-05-12","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567509000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-12-000003",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[]","2012-04-11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567512000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-13-000001",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[]","2013-05-09","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-14-000002",-1,"0001435675","BOSTON","LOOMIS SAYLES HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2014-12-23","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-17-000001",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2017-06-13 09:18:19","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-20-000002",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2020-08-07 15:15:17","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-19-000002",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2019-07-11 08:37:47","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435675-23-000002",-1,"0001435675","BOSTON","NHIT: HIGH YIELD FULL DISCRETION TRUST","[""506b""]","2023-09-07 09:18:03","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435675/000143567523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
