"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001465818-20-000022",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2020-10-14 12:52:56","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581820000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-18-000066",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2018-09-13 13:58:44","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581818000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-20-000007",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2020-03-10 09:13:12","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581820000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-17-000054",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2017-09-11 10:54:30","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581817000054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","9TH FLOOR",,"Debt",,"V6E 0C3","","","","","","","",""
"0001465818-18-000007",10000000,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2018-01-19 12:48:02","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581818000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","Suite 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-20-000017",40000000,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2020-06-16 18:02:53","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581820000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-19-000029",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2019-08-02 14:02:01","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581819000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Debt",,"V6E 0C3","","","","","","","",""
"0001465818-18-000027",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2018-04-16 12:26:35","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581818000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-20-000018",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2020-06-25 13:01:27","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581820000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-20-000006",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2020-03-10 09:11:59","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581820000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-18-000065",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2018-09-13 12:55:22","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581818000065/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-17-000015",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2017-03-10 11:28:04","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581817000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","9TH FLOOR",,"Debt",,"V6E 0C3","","","","","","","",""
"0001465818-20-000023",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2020-11-12 16:46:45","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581820000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-19-000030",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2019-09-12 14:41:08","D/A","Investing",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581819000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-20-000016",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2020-05-14 09:07:27","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581820000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Equity",,"V6E 0C3","","","","","","","",""
"0001465818-19-000028",-1,"0001699716","VANCOUVER","Ardenton Capital Corp","[""506c""]","2019-06-12 09:04:10","D","Investing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699716/000146581819000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1021 WEST HASTINGS STREET","SUITE 2400",,"Debt",,"V6E 0C3","","","","","","","",""
