"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001461093-10-000002",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL FUND - MICRO-CAP PORTFOLIO","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109310000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 Fifth Avenue","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-11-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL FUND - MICRO-CAP PORTFOLIO","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109311000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 Fifth Avenue","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-18-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2018-03-19 16:15:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109318000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-12-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL FUND - MICRO-CAP PORTFOLIO","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109312000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 Fifth Avenue","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-17-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2017-03-20 14:29:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109317000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-13-000003",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109313000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1414 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001461093-15-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109315000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-16-000004",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2016-03-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109316000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-21-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2021-03-18 11:10:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109321000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-14-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109314000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-20-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2020-03-18 15:53:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109320000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-22-000002",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2022-03-16 14:54:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109322000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-23-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2023-03-13 16:43:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109323000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
"0001461093-19-000001",-1,"0001461093","NEW YORK","ROYCE INSTITUTIONAL, LLC - MICRO-CAP PORTFOLIO","[""506b""]","2019-03-19 17:12:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461093/000146109319000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"745 FIFTH AVENUE","",,"Pooled Investment Fund",,"10151","","","","","","","",""
