"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-21-006506",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2021-02-03 17:12:42","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390021006506/xsl1-A_X01/primary_doc.html","2130926.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","Sequence Financial Specialists, LLC","2888000.00"
"0001213900-21-028461",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2021-05-21 18:28:45","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390021028461/xsl1-A_X01/primary_doc.html","2350295.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","Sequence Financial Specialists, LLC","2888000.00"
"0001213900-18-009946",6000000,"0001661166","ORLANDO","Legion Capital Corp",,"2018-07-31 14:07:58","1-A POS","INVESTMENT ADVICE","6282",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018009946/xsl1-A_X01/primary_doc.html","1080667.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Sheppard, Mullin, Richter & Hampton, LLP","75000.00","","","N/A","0.00"
"0001213900-17-007428",0,"0001661166","ORLANDO","Legion Capital Corporation",,"2017-07-11 16:36:01","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390017007428/xsl1-A_X01/primary_doc.html","8440.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Debt","","32801","Soles, Heyn & Company, LLP","1000.00","James Byrd, PA","10000.00","","","None Yet","600000.00"
"0001213900-21-006396",350000,"0001661166","ORLANDO","Legion Capital Corp","[""506b""]","2021-02-03 14:59:39","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390021006396/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"301 E. PINE ST","850",,"Equity",,"32801","","","","","","","",""
"0001213900-22-033948",75000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2022-06-21 15:45:13","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390022033948/xsl1-A_X01/primary_doc.html","3265718.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Accell Audit & Compliance, PA","30000.00","Byrd Law Firm, PA","70000.00","","","Sequence Financial Specialists, LLC","5415000.00"
"0001213900-20-012117",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-05-14 08:15:02","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020012117/xsl1-A_X01/primary_doc.html","2130926.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","Sequence Financial Specialists, LLC","2888000.00"
"0001213900-21-013649",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2021-03-05 12:01:01","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390021013649/xsl1-A_X01/primary_doc.html","1312217.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","Sequence Financial Specialists, LLC","2888000.00"
"0001213900-19-027279",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2019-12-31 15:19:49","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390019027279/xsl1-A_X01/primary_doc.html","2133734.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","10000.00","Byrd Law Firm, PA","20000.00","","","None Yet","3000000.00"
"0001213900-18-012215",6000000,"0001661166","ORLANDO","Legion Capital Corp",,"2018-09-06 16:51:25","1-A POS","INVESTMENT ADVICE","6282",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018012215/xsl1-A_X01/primary_doc.html","1080667.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Sheppard, Mullin, Richter & Hampton, LLP","75000.00","","","N/A","0.00"
"0001213900-18-006287",15000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2018-05-15 15:03:22","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018006287/xsl1-A_X01/primary_doc.html","1080667.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Soles, Heyn & Company, LLP","17000.00","James Byrd, PA","15000.00","","","None Yet","1800000.00"
"0001213900-20-002776",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-02-06 15:36:01","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020002776/xsl1-A_X01/primary_doc.html","2133734.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","N/A","3000000.00"
"0001213900-16-018423",0,"0001661166","ORLANDO","Legion Capital Corporation",,"2016-11-14 15:19:49","1-A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390016018423/xsl1-A_X01/primary_doc.html","79841.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","Patrick Heyn, PA","8500.00","James Byrd, PA","10000.00","","","None Yet","500000.00"
"0001213900-20-029645",5000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-10-01 17:31:12","1-A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020029645/xsl1-A_X01/primary_doc.html","1312217.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","5000.00","Byrd Law Firm, PA (related party)","10000.00","","","N/A","0.00"
"0001213900-19-024993",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2019-11-27 17:29:39","1-A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390019024993/xsl1-A_X01/primary_doc.html","2133734.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","10000.00","Byrd Law Firm, PA","20000.00","","","None Yet","3000000.00"
"0001213900-20-013629",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-05-28 19:56:34","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020013629/xsl1-A_X01/primary_doc.html","2130926.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","Sequence Financial Specialists, LLC","2888000.00"
"0001213900-21-030602",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2021-06-02 17:23:30","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390021030602/xsl1-A_X01/primary_doc.html","2350295.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","Sequence Financial Specialists, LLC","2888000.00"
"0001213900-21-010666",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2021-02-19 18:57:56","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390021010666/xsl1-A_X01/primary_doc.html","1312217.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","Sequence Financial Specialists, LLC","2888000.00"
"0001213900-21-006975",5000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2021-02-05 09:17:31","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390021006975/xsl1-A_X01/primary_doc.html","1312217.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","5000.00","Byrd Law Firm, PA (related party)","20000.00","","","N/A","0.00"
"0001213900-17-007830",0,"0001661166","ORLANDO","Legion Capital Corporation",,"2017-07-21 16:28:46","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390017007830/xsl1-A_X01/primary_doc.html","8440.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Debt","","32801","Soles, Heyn & Company, LLP","1000.00","James Byrd, PA","10000.00","","","None Yet","600000.00"
"0001213900-21-065349",75000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2021-12-15 08:51:38","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390021065349/xsl1-A_X01/primary_doc.html","1665050.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","25000.00","Byrd Law Firm, PA","60000.00","","","Sequence Financial Specialists, LLC","5415000.00"
"0001213900-23-042975",75000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2023-05-25 13:09:54","1-A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390023042975/xsl1-A_X01/primary_doc.html","6876274.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","Accell Audit & Compliance, PA","3500.00","Byrd Law Group","75000.00","","","WealthForge Securities LLC","5204250.00"
"0001213900-17-006390",0,"0001661166","ORLANDO","Legion Capital Corporation",,"2017-06-12 17:54:32","1-A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390017006390/xsl1-A_X01/primary_doc.html","8440.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Debt","","32801","Soles, Heyn & Company, LLP","1000.00","James Byrd, PA","10000.00","","","None Yet","600000.00"
"0001213900-18-000895",10000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2018-01-25 17:20:16","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018000895/xsl1-A_X01/primary_doc.html","1271297.01","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Soles, Heyn & Company, LLP","8500.00","James Byrd, PA","15000.00","","","None Yet","1000000.00"
"0001213900-18-008945",6000000,"0001661166","ORLANDO","Legion Capital Corp",,"2018-07-09 17:26:01","1-A POS","INVESTMENT ADVICE","6282",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018008945/xsl1-A_X01/primary_doc.html","1080667.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Sheppard, Mullin, Richter & Hampton, LLP","75000.00","","","N/A","0.00"
"0001213900-21-001407",5000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2021-01-11 15:58:31","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390021001407/xsl1-A_X01/primary_doc.html","1312217.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","5000.00","Byrd Law Firm, PA (related party)","20000.00","","","N/A","0.00"
"0001213900-20-037478",5000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-11-16 17:58:21","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020037478/xsl1-A_X01/primary_doc.html","1312217.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","5000.00","Byrd Law Firm, PA (related party)","10000.00","","","N/A","0.00"
"0001213900-18-002290",10000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2018-02-26 16:36:56","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018002290/xsl1-A_X01/primary_doc.html","1271297.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Soles, Heyn & Company, LLP","8500.00","James Byrd, PA","15000.00","","","None Yet","1000000.00"
"0001213900-18-009878",6000000,"0001661166","ORLANDO","Legion Capital Corp",,"2018-07-30 17:20:06","1-A POS","INVESTMENT ADVICE","6282",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018009878/xsl1-A_X01/primary_doc.html","1080667.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Sheppard, Mullin, Richter & Hampton, LLP","75000.00","","","N/A","0.00"
"0001213900-20-002027",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-01-28 17:14:12","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020002027/xsl1-A_X01/primary_doc.html","2133734.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","N/A","3000000.00"
"0001213900-20-004054",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-02-18 06:05:33","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020004054/xsl1-A_X01/primary_doc.html","2133734.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","N/A","3000000.00"
"0001213900-15-009784",5000000,"0001661166","ORLANDO","GreenSky Corp","[""506b""]","2015-12-29","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390015009784/xslFormDX01/primary_doc.html","No Revenues",,,"301 E PINE ST.","850",,"Equity",,"32801","","","","","","","",""
"0001213900-18-005245",15000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2018-04-30 19:55:01","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018005245/xsl1-A_X01/primary_doc.html","1080667.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Soles, Heyn & Company, LLP","17000.00","James Byrd, PA","15000.00","","","None Yet","1800000.00"
"0001213900-18-001197",10000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2018-02-02 13:49:36","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018001197/xsl1-A_X01/primary_doc.html","1271297.01","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Soles, Heyn & Company, LLP","8500.00","James Byrd, PA","15000.00","","","None Yet","1000000.00"
"0001213900-20-007011",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-03-20 17:19:01","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020007011/xsl1-A_X01/primary_doc.html","2133734.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","Sequence Financial Specialists, LLC","2888000.00"
"0001213900-18-003035",10000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2018-03-15 17:36:33","1-A POS","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018003035/xsl1-A_X01/primary_doc.html","1271297.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Soles, Heyn & Company, LLP","8500.00","James Byrd, PA","15000.00","","","None Yet","1000000.00"
"0001213900-18-012531",6000000,"0001661166","ORLANDO","Legion Capital Corp",,"2018-09-14 12:23:46","1-A POS","INVESTMENT ADVICE","6282",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018012531/xsl1-A_X01/primary_doc.html","1080667.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Sheppard, Mullin, Richter & Hampton, LLP","75000.00","","","N/A","0.00"
"0001213900-18-013399",6000000,"0001661166","ORLANDO","Legion Capital Corp",,"2018-10-02 17:28:19","1-A POS","INVESTMENT ADVICE","6282",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390018013399/xsl1-A_X01/primary_doc.html","1297499.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","N/A","0.00","Sheppard, Mullin, Richter & Hampton, LLP","75000.00","","","N/A","0.00"
"0001213900-17-002553",0,"0001661166","ORLANDO","Legion Capital Corporation",,"2017-03-17 19:35:00","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390017002553/xsl1-A_X01/primary_doc.html","130106.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","Soles, Heyn & Company, LLP","8500.00","James Byrd, PA","10000.00","","","None Yet","500000.00"
"0001213900-20-043692",5000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-12-21 11:08:57","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020043692/xsl1-A_X01/primary_doc.html","1312217.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","5000.00","Byrd Law Firm, PA (related party)","20000.00","","","N/A","0.00"
"0001213900-17-003239",0,"0001661166","ORLANDO","Legion Capital Corporation",,"2017-04-03 16:26:39","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390017003239/xsl1-A_X01/primary_doc.html","130106.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","Soles, Heyn & Company, LLP","8500.00","James Byrd, PA","10000.00","","","None Yet","500000.00"
"0001213900-20-004288",40000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2020-02-19 17:24:24","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390020004288/xsl1-A_X01/primary_doc.html","2133734.00","FLORIDA","FL","301 E. PINE ST, SUITE 850","","Tier2","Equity (common or preferred stock)","","32801","Rosenfield and Company PLLC","15000.00","Byrd Law Firm, PA","30000.00","","","N/A","3000000.00"
"0001213900-23-049327",75000000,"0001661166","ORLANDO","Legion Capital Corporation",,"2023-06-15 17:27:21","1-A/A","INVESTORS, NEC","6799",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661166/000121390023049327/xsl1-A_X01/primary_doc.html","6876274.00","FLORIDA","FL","301 E. PINE ST","SUITE 850","Tier2","Equity (common or preferred stock)","","32801","Accell Audit & Compliance, PA","3500.00","Byrd Law Group","75000.00","","","WealthForge Securities LLC","5204250.00"
