"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001821982-24-000005",,"0002020084","Easley","Just Cause Apparel, Inc",,"2024-04-26 18:10:48","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020084/000182198224000005/xslC_X01/primary_doc.html",,,,"106 Jala Lake Drive",,,,,"29642","","","","","","","",""
"0001099910-24-000200",,"0001804181","San Jose","VITA IMAGING INC.",,"2024-04-26 17:29:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804181/000109991024000200/xslC_X01/primary_doc.html",,,,"90 Great Oaks Blvd.,","Suite 206",,,,"95119","","","","","","","",""
"0002021157-24-000002",,"0002021157","UPLAND","WhoopAss Poker Co",,"2024-04-26 17:19:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021157/000202115724000002/xslC_X01/primary_doc.html",,,,"1472 N. SAN ANTONIO AVE",,,,,"91786","","","","","","","",""
"0001746059-24-000108",,"0002009506",,"Phoenix Hospitality LLC",,"2024-04-26 17:13:55","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002021157-24-000001",,"0002021157","UPLAND","WhoopAss Poker Co",,"2024-04-26 17:11:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021157/000202115724000001/xslC_X01/primary_doc.html",,,,"1472 N. SAN ANTONIO AVE",,,,,"91786","","","","","","","",""
"0001670254-24-000460",,"0002019885","New York","Monarch Village GH Inc.",,"2024-04-26 17:04:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019885/000167025424000460/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""
"0001669191-24-000467",,"0001990952","Miami Beach","FinLitX Global Corporation",,"2024-04-26 17:04:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990952/000166919124000467/xslC_X01/primary_doc.html",,,,"1504 Bay Road","Suite 703",,,,"33139","","","","","","","",""
"0002011747-24-000001",,"0002011747","LAKE ORION","Midas Fund CF, LLC",,"2024-04-26 16:51:48","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011747/000201174724000001/xslC_X01/primary_doc.html",,,,"591 S LAPEER RD","SUITE 500",,,,"48362","","","","","","","",""
"0001670254-24-000457",,"0002016989","New York","Monarch Village GH Inc.",,"2024-04-26 16:50:55","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000457/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""
"0001670254-24-000450",,"0001606258","New York","Audicus, Inc.",,"2024-04-26 16:24:25","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606258/000167025424000450/xslC_X01/primary_doc.html",,,,"130 West 29th Street","Floor 11",,,,"10001","","","","","","","",""
"0001757969-24-000002",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-04-26 16:19:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000002/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001669191-24-000464",,"0001991235","Baltimore","Needworking, Inc.",,"2024-04-26 16:00:40","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991235/000166919124000464/xslC_X01/primary_doc.html",,,,"101 N Haven Street","Suite 3",,,,"21224","","","","","","","",""
"0001665160-24-000578",,"0001720264","Kamuela","Kuleana Spirits, Inc.",,"2024-04-26 15:54:10","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000166516024000578/xslC_X01/primary_doc.html",,,,"61-3270 Maluokalani St. #B6",,,,,"96743","","","","","","","",""
"0001670254-24-000449",,"0001747803","San Francisco","Data Gran, Inc.",,"2024-04-26 15:53:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747803/000167025424000449/xslC_X01/primary_doc.html",,,,"44 Montgomery ST",,,,,"94104","","","","","","","",""
"0001669191-24-000462",,"0001994911","Orange","Rejuve Biotech Inc.",,"2024-04-26 15:29:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994911/000166919124000462/xslC_X01/primary_doc.html",,,,"982A N. Batavia Street","Suite 10B",,,,"92867","","","","","","","",""
"0001670254-24-000448",,"0001732157","Oakland","Cadence Health, Inc.",,"2024-04-26 15:28:47","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732157/000167025424000448/xslC_X01/primary_doc.html",,,,"1440 Broadway","Suite 750",,,,"94612","","","","","","","",""
"0001669191-24-000460",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-04-26 15:06:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000460/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001670254-24-000447",,"0001998278","Alameda","Boundary Layer Technologies Inc",,"2024-04-26 15:01:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998278/000167025424000447/xslC_X01/primary_doc.html",,,,"2900 Main Street",,,,,"94501","","","","","","","",""
"0001665160-24-000573",,"0001885037","Melbourne","Apis Cor Inc.",,"2024-04-26 14:59:30","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024000573/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0001747584-24-000022",,"0001996476","MIDDLETOWN","Integrity Global Partners Inc.",,"2024-04-26 14:52:26","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996476/000174758424000022/xslC_X01/primary_doc.html",,,,"651 N. BROAD ST., STE. 201 MIDDLETOWN",,,,,"19709","","","","","","","",""
"0001665160-24-000568",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-04-26 14:48:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000568/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001670254-24-000446",,"0001654283","Denver","The Block Distilling Company, LLC",,"2024-04-26 14:45:17","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000167025424000446/xslC_X01/primary_doc.html",,,,"2990 Larimer ST",,,,,"80205","","","","","","","",""
"0001670254-24-000445",,"0001898656","New York","Atakama Inc.",,"2024-04-26 14:27:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898656/000167025424000445/xslC_X01/primary_doc.html",,,,"535 Fifth Avenue",,,,,"10017","","","","","","","",""
