"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001449482-13-000002",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[]","2013-07-03","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-15-000012",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-09-29","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-17-000001",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2017-01-05 12:05:30","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-17-000006",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2017-05-18 13:34:02","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948217000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-15-000013",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-12-10","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-13-000001",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[]","2013-01-10","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-15-000001",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-01-06","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-15-000006",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-03-13","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-16-000016",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2016-03-30","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948216000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-17-000002",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2017-01-12 12:57:08","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-17-000007",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2017-12-22 13:45:51","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948217000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-19-000003",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[]","2019-06-21 16:02:01","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-15-000014",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-12-29","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-15-000002",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-01-28","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-15-000007",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-04-24","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0000806180-15-000014",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-07-29","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000080618015000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-16-000017",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2016-04-26","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948216000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-17-000003",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2017-02-08 14:40:39","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-18-000001",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2018-02-09 17:25:45","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-19-000004",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[]","2019-09-13 16:56:07","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948219000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-13-000003",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[]","2013-07-03","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948213000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-14-000001",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2014-01-06","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-15-000004",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-03-03","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108th AVENUE NE","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-15-000009",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-05-12","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-15-000011",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-09-15","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-16-000019",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2016-11-03 17:09:45","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948216000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-16-000021",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2016-12-22 12:25:00","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948216000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-17-000005",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2017-05-04 15:52:56","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948217000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-19-000006",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2019-10-16 14:24:38","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948219000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-19-000001",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2019-04-09 19:38:36","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-15-000015",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-12-30","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-13-000004",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[]","2013-08-22","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948213000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-15-000003",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-02-06","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0001449482-15-000010",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-06-04","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-15-000008",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-05-05","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948215000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Other",,"98004","","","","","","","",""
"0000808442-15-000007",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2015-07-17","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000080844215000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-16-000018",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2016-08-08 14:19:39","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948216000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-16-000020",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2016-12-15 17:06:23","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948216000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-17-000004",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2017-04-25 12:13:13","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948217000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-18-000002",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2018-06-05 18:15:46","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
"0001449482-19-000005",-1,"0001449482","BELLEVUE","Symetra Separate Account VL","[""506b""]","2019-09-18 18:01:13","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449482/000144948219000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 108TH AVENUE NE,","SUITE 1200",,"Pooled Investment Fund",,"98004","","","","","","","",""
