"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-17-000556",,"0001699476","Telluride","PlantSnap Inc.",,"2017-11-06 13:32:39","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000166516017000556/xslC_X01/primary_doc.html",,,,"PO Box 3740",,,,,"81435","","","","","","","",""
"0001665160-17-000558",,"0001699476","TELLURIDE","PlantSnap, Inc.",,"2017-11-06 14:27:17","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000166516017000558/xslC_X01/primary_doc.html",,,,"PO BOX 3740",,,,,"81435","","","","","","","",""
"0001665160-17-000666",,"0001699476","SANTA MONICA","PlantSnap, Inc.",,"2017-12-07 19:09:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000166516017000666/xslC_X01/primary_doc.html",,,,"604 ARIZONA AVENUE",,,,,"90401","","","","","","","",""
"0001665160-18-000224",,"0001699476","Telluride","PlantSnap Inc.",,"2018-03-19 21:06:35","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000166516018000224/xslC_X01/primary_doc.html",,,,"PO Box 3740",,,,,"81435","","","","","","","",""
"0001670254-17-000119",,"0001699476","Telluride","PlantSnap Inc.",,"2017-05-11 17:04:33","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000167025417000119/xslC_X01/primary_doc.html",,,,"473.5 West Colorado Ave.",,,,,"81435","","","","","","","",""
"0001665160-20-000044",,"0001699476","TELLURIDE","PlantSnap, Inc.",,"2020-01-17 14:21:10","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000166516020000044/xslC_X01/primary_doc.html",,,,"473.5 WEST COLORADO AVE",,,,,"81435","","","","","","","",""
"0001665160-20-000264",,"0001699476","TELLURIDE","PlantSnap, Inc.",,"2020-03-23 11:44:32","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000166516020000264/xslC_X01/primary_doc.html",,,,"473.5 WEST COLORADO AVE",,,,,"81435","","","","","","","",""
"0001670254-17-000036",,"0001699476","Telluride","PlantSnap Inc.",,"2017-03-17 16:39:30","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000167025417000036/xslC_X01/primary_doc.html",,,,"473.5 West Colorado Ave.",,,,,"81435","","","","","","","",""
"0001665160-17-000713",,"0001699476","SANTA MONICA","PlantSnap, Inc.",,"2017-12-26 12:08:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000166516017000713/xslC_X01/primary_doc.html",,,,"604 ARIZONA AVENUE",,,,,"90401","","","","","","","",""
"0001665160-17-000583",,"0001699476","SANTA MONICA","StartEngine Capital LLC",,"2017-11-14 14:33:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000166516017000583/xslC_X01/primary_doc.html",,,,"604 ARIZONA AVENUE",,,,,"90401","","","","","","","",""
"0001670254-17-000255",,"0001699476","Telluride","PlantSnap Inc.",,"2017-09-13 20:40:51","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000167025417000255/xslC_X01/primary_doc.html",,,,"473.5 West Colorado Ave.",,,,,"81435","","","","","","","",""
"0001665160-19-001051",,"0001699476","Telluride","PlantSnap, Inc.",,"2019-10-21 17:01:21","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699476/000166516019001051/xslC_X01/primary_doc.html",,,,"473.5 WEST COLORADO AVE",,,,,"81435","","","","","","","",""
