"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001739450-19-000007",1000000,"0001739450","CHICAGO","Fluent Forever Inc.","[""506b""]","2019-08-21 16:14:53","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945019000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 W OGDEN AVE. UNIT 404","",,"Equity",,"60612","","","","","","","",""
"0001739450-18-000001",1000000,"0001739450","CHICAGO","Fluent Forever Inc.","[""506c""]","2018-05-09 13:59:43","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945018000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 W OGDEN AVE. UNIT 404","",,"Equity",,"60612","","","","","","","",""
"0001739450-20-000004",1000000,"0001739450","CHICAGO","Fluent Forever Inc.","[""506b""]","2020-05-28 14:21:20","D/A","Other",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945020000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 W OGDEN AVE. UNIT 404","",,"Equity",,"60612","","","","","","","",""
"0001739450-20-000005",5248985,"0001739450","CHICAGO","Fluent Forever Inc.","[""506b""]","2020-11-06 15:46:30","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945020000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1645 W OGDEN AVE. UNIT 404","",,"Equity",,"60612","","","","","","","",""
"0001739450-19-000005",750000,"0001739450","CHICAGO","Fluent Forever Inc.","[""506b""]","2019-05-06 11:31:12","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945019000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 W OGDEN AVE. UNIT 404","",,"Equity",,"60612","","","","","","","",""
"0001739450-19-000001",,"0001739450","Chicago","Fluent Forever Inc.",,"2019-01-18 15:21:47","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945019000001/xslC_X01/primary_doc.html",,,,"1645 W Ogden Ave","Unit 404",,,,"60612","","","","","","","",""
"0001739450-19-000006",1000000,"0001739450","CHICAGO","Fluent Forever Inc.","[""506b""]","2019-06-28 14:24:32","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945019000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1645 W OGDEN AVE. UNIT 404","",,"Equity",,"60612","","","","","","","",""
"0001739450-18-000003",750000,"0001739450","CHICAGO","Fluent Forever Inc.","[""506b""]","2018-11-20 10:27:58","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945018000003/xslFormDX01/primary_doc.html","No Revenues",,,"1645 W OGDEN AVE. UNIT 404","",,"Equity",,"60612","","","","","","","",""
"0001706436-20-000003",86000,"0001739450","CHICAGO","Fluent Forever Inc.","[""506b""]","2020-05-19 15:21:50","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000170643620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1645 W OGDEN AVE. UNIT 404","",,"Debt",,"60612","","","","","","","",""
"0001739450-20-000003",100000,"0001739450","CHICAGO","Fluent Forever Inc.","[""506b""]","2020-05-22 13:17:10","D/A","Other",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1645 W OGDEN AVE. UNIT 404","",,"Debt",,"60612","","","","","","","",""
"0001739450-22-000004",3000000,"0001739450","CHICAGO","Fluent Forever Inc.","[""506c""]","2022-03-21 16:37:18","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945022000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1645 W OGDEN AVE. UNIT 404","",,"Option To Acquire",,"60612","","","","","","","",""
"0001739450-19-000003",,"0001739450","Chicago","Fluent Forever Inc.",,"2019-03-22 13:39:15","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945019000003/xslC_X01/primary_doc.html",,,,"1645 W Ogden Ave","Unit 404",,,,"60612","","","","","","","",""
"0001739450-22-000009",,"0001739450","CHICAGO","Fluent Forever Inc.",,"2022-07-06 16:51:26","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739450/000173945022000009/xslC_X01/primary_doc.html",,,,"4025 W Patterson Ave",,,,,"60641","","","","","","","",""
