"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001468546-19-000001",-1,"0001468546","BOSTON","NHIT: Securitized Credit Trust","[""506b""]","2019-01-23 17:22:41","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-09-000001",-1,"0001468546","BOSTON","Loomis Sayles US Securitized Asset Credit Trust","[]","2009-08-13","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854609000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-16-000004",-1,"0001468546","BOSTON","NHIT: Securitized Credit Trust","[""506b""]","2016-12-08 14:54:42","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854616000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-23-000002",-1,"0001468546","BOSTON","NHIT: Investment Grade Securitized Credit Trust","[""506b""]","2023-08-11 13:42:34","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-15-000002",-1,"0001468546","BOSTON","NHIT: Securitized Credit Trust","[""506b""]","2015-07-06","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-23-000001",-1,"0001468546","BOSTON","NHIT: Investment Grade Securitized Credit Trust","[""506b""]","2023-01-09 08:57:27","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-19-000002",-1,"0001468546","BOSTON","NHIT: Securitized Credit Trust","[""506b""]","2019-05-06 16:03:20","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001424666-11-000003",-1,"0001468546","BOSTON","Loomis Sayles US Securitized Credit Trust","[]","2011-06-17","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000142466611000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-14-000001",-1,"0001468546","BOSTON","Loomis Sayles Securitized Credit Trust","[""506b""]","2014-05-28","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-21-000003",-1,"0001468546","BOSTON","NHIT: Investment Grade Securitized Credit Trust","[""506b""]","2021-03-23 09:25:39","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-22-000001",-1,"0001468546","BOSTON","NHIT: Investment Grade Securitized Credit Trust","[""506b""]","2022-04-14 08:46:35","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-12-000001",-1,"0001468546","BOSTON","Loomis Sayles Securitized Credit Trust","[]","2012-01-11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-16-000003",-1,"0001468546","BOSTON","NHIT: Securitized Credit Trust","[""506b""]","2016-09-13 09:32:15","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-18-000001",-1,"0001468546","BOSTON","NHIT: Securitized Credit Trust","[""506b""]","2018-04-13 10:10:42","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-21-000002",-1,"0001468546","BOSTON","NHIT: Investment Grade Securitized Credit Trust","[""506b""]","2021-02-09 10:34:57","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001468546-24-000001",-1,"0001468546","BOSTON","NHIT: Investment Grade Securitized Credit Trust","[""506b""]","2024-01-22 17:09:48","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468546/000146854624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
