"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-022350",1350000,"0001515776","MASSAPEQUA","Kellbenx Inc.","[]","2011-04-18","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000114036111022350/xslFormDX01/primary_doc.html","No Revenues",,,"61 ALHAMBRA ROAD","",,"Equity",,"11758","","","","","","","",""
"0001140361-11-018079",1075000,"0001515776","MASSAPEQUA","Kellbenx Inc.","[]","2011-03-21","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000114036111018079/xslFormDX01/primary_doc.html","No Revenues",,,"61 ALHAMBRA ROAD","",,"Equity",,"11758","","","","","","","",""
"0001140361-12-044577",500000,"0001515776","GREAT RIVER","Kellbenx Inc.","[]","2012-10-23","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000114036112044577/xslFormDX01/primary_doc.html","No Revenues",,,"3500 SUNRISE HIGHWAY","BUILDING 200, SUITE 111A",,"Equity",,"11739","","","","","","","",""
"0001009448-20-000007",1200000,"0001515776","GREAT RIVER","Kellbenx Inc.","[""506b""]","2020-11-10 09:58:24","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000100944820000007/xslFormDX01/primary_doc.html","No Revenues",,,"3500 SUNRISE HIGHWAY","BUILDING 200, SUITE 111A",,"Debt",,"11739","","","","","","","",""
"0001009448-23-000001",2500000,"0001515776","GREAT RIVER","Kellbenx Inc.","[""506b""]","2023-06-28 10:56:29","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000100944823000001/xslFormDX01/primary_doc.html","No Revenues",,,"3500 SUNRISE HIGHWAY","BUILDING 200, SUITE 111",,"Debt",,"11739","","","","","","","",""
"0001140361-15-043786",3300000,"0001515776","GREAT RIVER","Kellbenx Inc.","[""506b""]","2015-12-07","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000114036115043786/xslFormDX01/primary_doc.html","No Revenues",,,"3500 SUNRISE HIGHWAY","BUILDING 200, SUITE 111A",,"Equity",,"11739","","","","","","","",""
"0001140361-12-011621",1000000,"0001515776","GREAT RIVER","Kellbenx Inc.","[]","2012-02-29","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000114036112011621/xslFormDX01/primary_doc.html","No Revenues",,,"3500 SUNRISE HIGHWAY","BUILDING 200, SUITE 111A",,"Equity",,"11739","","","","","","","",""
"0001140361-13-028496",10000000,"0001515776","GREAT RIVER","Kellbenx Inc.","[]","2013-07-19","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000114036113028496/xslFormDX01/primary_doc.html","No Revenues",,,"3500 SUNRISE HIGHWAY","BUILDING 200, SUITE 111A",,"Equity",,"11739","","","","","","","",""
"0001140361-15-018986",3100000,"0001515776","GREAT RIVER","Kellbenx Inc.","[""506b""]","2015-05-12","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000114036115018986/xslFormDX01/primary_doc.html","No Revenues",,,"3500 SUNRISE HIGHWAY","BUILDING 200, SUITE 111A",,"Equity",,"11739","","","","","","","",""
"0001009448-19-000003",3750000,"0001515776","GREAT RIVER","Kellbenx Inc.","[""506b""]","2019-10-18 12:32:33","D/A","Biotechnology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515776/000100944819000003/xslFormDX01/primary_doc.html","No Revenues",,,"3500 SUNRISE HIGHWAY","BUILDING 200, SUITE 111",,"Debt",,"11739","","","","","","","",""
