"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001499344-11-000002",-1,"0001499344","LOS ANGELES","Wilshire Finance Partners, Inc.","[]","2011-10-07","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934411000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE SUITE 630","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001499344-16-000002",-1,"0001499344","LOS ANGELES","Wilshire Finance Partners, Inc.","[""506c""]","2016-01-15","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE SUITE 630","",,"Debt",,"90025","","","","","","","",""
"0001499344-22-000001",-1,"0001499344","IRVINE","Wilshire Finance Partners, Inc.","[""506c""]","2022-12-01 20:24:05","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 VENTURE","SUITE 430",,"Debt",,"92618","","","","","","","",""
"0001499344-10-000001",-1,"0001499344","LOS ANGELES","Wilshire Finance Partners, Inc.","[]","2010-08-20","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934410000001/xslFormDX01/primary_doc.html","No Revenues",,,"1990 SOUTH BUNDY DRIVE SUITE 630","",,"Equity",,"90025","","","","","","","",""
"0001466929-14-000001",-1,"0001499344","LOS ANGELES","Wilshire Finance Partners, Inc.","[""506b""]","2014-01-21","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000146692914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE SUITE 630","",,"Debt",,"90025","","","","","","","",""
"0001499344-15-000001",-1,"0001499344","LOS ANGELES","Wilshire Finance Partners, Inc.","[""506c""]","2015-01-16","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE SUITE 630","",,"Debt",,"90025","","","","","","","",""
"0001499344-10-000002",-1,"0001499344","LOS ANGELES","Wilshire Finance Partners, Inc.","[]","2010-08-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934410000002/xslFormDX01/primary_doc.html","No Revenues",,,"1990 SOUTH BUNDY DRIVE SUITE 630","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001499344-17-000001",-1,"0001499344","LOS ANGELES","Wilshire Finance Partners, Inc.","[""506c""]","2017-01-13 17:31:12","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE SUITE 630","",,"Debt",,"90025","","","","","","","",""
"0001499344-20-000002",-1,"0001499344","NEWPORT BEACH","Wilshire Finance Partners, Inc.","[""506c""]","2020-12-15 12:53:54","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Debt",,"92660","","","","","","","",""
"0001499344-23-000001",-1,"0001499344","IRVINE","Wilshire Finance Partners, Inc.","[""506c""]","2023-12-07 19:46:46","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 VENTURE","SUITE 430",,"Debt",,"92618","","","","","","","",""
"0001144204-13-008167",-1,"0001499344","LOS ANGELES","Wilshire Finance Partners, Inc.","[]","2013-02-13","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000114420413008167/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE SUITE 630","",,"Debt",,"90025","","","","","","","",""
"0001499344-20-000001",-1,"0001499344","NEWPORT BEACH","Wilshire Finance Partners, Inc.","[""506c""]","2020-01-13 18:20:56","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Debt",,"92660","","","","","","","",""
"0001499344-22-000002",-1,"0001499344","Irvine","Wilshire Finance Partners, Inc.","[""506c""]","2022-12-01 20:39:18","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 Venture","Suite 430",,"Debt",,"92618","","","","","","","",""
"0001499344-19-000001",-1,"0001499344","NEWPORT BEACH","Wilshire Finance Partners, Inc.","[""506c""]","2019-01-11 19:56:46","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Debt",,"92660","","","","","","","",""
"0001466929-14-000002",-1,"0001499344","LOS ANGELES","Wilshire Finance Partners, Inc.","[""506c""]","2014-01-21","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000146692914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE SUITE 630","",,"Debt",,"90025","","","","","","","",""
"0001499344-17-000003",-1,"0001499344","NEWPORT BEACH","Wilshire Finance Partners, Inc.","[""506c""]","2017-12-05 18:55:51","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934417000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Debt",,"92660","","","","","","","",""
"0001499344-18-000001",-1,"0001499344","NEWPORT BEACH","Wilshire Finance Partners, Inc.","[""506c""]","2018-01-12 14:30:06","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Debt",,"92660","","","","","","","",""
"0001499344-21-000002",-1,"0001499344","NEWPORT BEACH","Wilshire Finance Partners, Inc.","[""506c""]","2021-12-13 15:34:47","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Debt",,"92660","","","","","","","",""
"0001499344-22-000005",-1,"0001499344","IRVINE","Wilshire Finance Partners, Inc.","[""506c""]","2022-12-20 19:20:13","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499344/000149934422000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 VENTURE","SUITE 430",,"Debt",,"92618","","","","","","","",""
