"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001405086-20-000140",-1,"0001664688","GRAND CAYMAN","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2020-05-14 17:59:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000140508620000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0001664688-16-000001",-1,"0001664688","CAMANA BAY","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2016-01-27","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000166468816000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAYMAN)LTD","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001541802-18-000004",-1,"0001664688","GEORGE TOWN","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2018-02-02 17:04:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000154180218000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP SERVICES (CAYMAN)LTD","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001664688-19-000001",-1,"0001664688","GEORGE TOWN","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2019-05-23 16:11:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000166468819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP SERVICES (CAYMAN)LTD","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001405086-22-000039",-1,"0001664688","GRAND CAYMAN","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2022-01-27 15:25:38","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000140508622000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0001405086-23-000021",-1,"0001664688","GRAND CAYMAN","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2023-01-26 10:14:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000140508623000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0001405086-19-000026",-1,"0001664688","Camana Bay, Grand Cayman","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2019-01-24 17:19:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000140508619000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ogier Global (Cayman) Limited","89 Nexus Way",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0001664688-17-000003",-1,"0001664688","GEORGE TOWN","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2017-01-30 16:15:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000166468817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAYMAN)LTD","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001664694-18-000002",-1,"0001664688","GEORGE TOWN","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2018-01-22 16:11:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000166469418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP SERVICES (CAYMAN)LTD","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001405086-21-000123",-1,"0001664688","GRAND CAYMAN","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2021-05-13 13:17:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000140508621000123/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0001405086-24-000019",-1,"0001664688","GRAND CAYMAN","AQR OFFSHORE MULTI-STRATEGY FUND XVII, L.P.","[""506b""]","2024-01-25 09:16:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664688/000140508624000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
