"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001459395-20-000001",-1,"0001459395","LONDON","CQS ABS FEEDER FUND Ltd","[""506b""]","2020-01-23 15:23:05","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001459395-14-000002",-1,"0001459395","NEW YORK","CQS ABS FEEDER FUND LTD","[""506b""]","2014-09-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (US), LLC","230 PARK AVENUE, SUITE 1000",,"Pooled Investment Fund",,"10169","","","","","","","",""
"0001459395-21-000001",-1,"0001459395","LONDON","CQS ABS FEEDER FUND Ltd","[""506b""]","2021-01-22 16:41:53","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0000919574-11-003827",-1,"0001459395","Grand Cayman","CQS ABS FEEDER FUND LTD","[]","2011-06-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000091957411003827/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House","South Church Street, George Town",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001459395-16-000001",-1,"0001459395","London","CQS ABS FEEDER FUND LTD","[""506b""]","2016-03-01","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP","5th Floor, 33 Chester Street",,"Pooled Investment Fund",,"SW1X7BL","","","","","","","",""
"0001459395-22-000001",-1,"0001459395","LONDON","CQS ABS FEEDER FUND Ltd","[""506b""]","2022-01-21 12:44:00","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0000898432-10-000796",-1,"0001459395","GRAND CAYMAN","CQS ABS FEEDER FUND LTD","[]","2010-05-27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000089843210000796/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET, GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000919574-13-005529",-1,"0001459395","NEW YORK","CQS ABS FEEDER FUND LTD","[]","2013-09-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000091957413005529/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (US), LLC","230 PARK AVENUE, SUITE 1000",,"Pooled Investment Fund",,"10169","","","","","","","",""
"0001459395-19-000002",-1,"0001459395","LONDON","CQS ABS FEEDER FUND Ltd","[""506b""]","2019-01-23 17:23:59","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001459395-23-000001",-1,"0001459395","NEW YORK","CQS ABS FEEDER FUND Ltd","[""506b""]","2023-01-20 11:32:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","40TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-12-005389",-1,"0001459395","GRAND CAYMAN","CQS ABS FEEDER FUND LTD","[]","2012-09-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000091957412005389/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001459395-17-000003",-1,"0001459395","LONDON","CQS ABS FEEDER FUND Ltd","[""506b""]","2017-03-01 11:01:20","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001459395-18-000001",-1,"0001459395","LONDON","CQS ABS FEEDER FUND Ltd","[""506b""]","2018-03-01 14:32:10","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001459395-24-000001",-1,"0001459395","LONDON","CQS ABS FEEDER FUND Ltd","[""506b""]","2024-01-22 13:22:38","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459395/000145939524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
