"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-001109",,"0001759058","Ventura","WebTez, Inc.",,"2019-11-04 15:01:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516019001109/xslC_X01/primary_doc.html",,,,"1673 Donlon St, Suite 202",,,,,"93003","","","","","","","",""
"0001665160-19-000024",,"0001759058","Ventura","WebTez, Inc.",,"2019-01-04 20:15:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516019000024/xslC_X01/primary_doc.html",,,,"1673 Donlon St, Suite 202",,,,,"93003","","","","","","","",""
"0001683168-23-008702",75000000,"0001759058","Camarillo","ModVans Inc.",,"2023-12-07 17:26:55","1-A POS","MOTOR HOMES","3716",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000168316823008702/xsl1-A_X01/primary_doc.html","1753038.00","DELAWARE","DE","530 Constitution Avenue","","Tier2","Equity (common or preferred stock)","","93012","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001670254-22-000704",,"0001759058","Oxnard","ModVans Inc.",,"2022-06-30 19:48:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000167025422000704/xslC_X01/primary_doc.html",,,,"920 Graves Ave.",,,,,"93030","","","","","","","",""
"0001665160-19-000166",,"0001759058","VENTURA","WebTez Inc.",,"2019-02-11 14:19:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516019000166/xslC_X01/primary_doc.html",,,,"1673 DONLON ST, SUITE 202",,,,,"93003","","","","","","","",""
"0001670254-21-000016",,"0001759058","Oxnard","WebTez, Inc. d/b/a ModVans",,"2021-01-15 10:22:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000167025421000016/xslC_X01/primary_doc.html",,,,"920 Graves Ave.",,,,,"93030","","","","","","","",""
"0001665160-20-000455",,"0001759058","Oxnard","WebTez, Inc.",,"2020-04-28 16:52:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516020000455/xslC_X01/primary_doc.html",,,,"920 Graves Ave",,,,,"93030","","","","","","","",""
"0001665160-19-000429",,"0001759058","Ventura","WebTez, Inc.",,"2019-04-25 21:12:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516019000429/xslC_X01/primary_doc.html",,,,"1673 Donlon St, Suite 202",,,,,"93003","","","","","","","",""
"0001665160-19-000892",,"0001759058","VENTURA","WebTez Inc.",,"2019-08-30 12:46:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516019000892/xslC_X01/primary_doc.html",,,,"1673 DONLON ST, SUITE 202",,,,,"93003","","","","","","","",""
"0001683168-23-007426",75000000,"0001759058","Camarillo","ModVans Inc.",,"2023-10-26 15:25:02","1-A/A","MOTOR HOMES","3716",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000168316823007426/xsl1-A_X01/primary_doc.html","1753038.00","DELAWARE","DE","530 Constitution Avenue","","Tier2","Equity (common or preferred stock)","","93012","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001759058-22-000002",4814000,"0001759058","Oxnard","ModVans Inc.","[""506c""]","2022-09-12 15:13:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000175905822000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"920 Graves Avenue","",,"Equity",,"93030","","","","","","","",""
"0001665160-19-001113",,"0001759058","Ventura","WebTez, Inc.",,"2019-11-04 15:28:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516019001113/xslC_X01/primary_doc.html",,,,"1673 Donlon St, Suite 202",,,,,"93003","","","","","","","",""
"0001670254-20-001044",,"0001759058","Oxnard","WebTez, Inc. d/b/a ModVans",,"2020-11-13 13:25:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000167025420001044/xslC_X01/primary_doc.html",,,,"920 Graves Ave.",,,,,"93030","","","","","","","",""
"0001665160-19-000355",,"0001759058","VENTURA","WebTez Inc.",,"2019-04-15 13:27:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516019000355/xslC_X01/primary_doc.html",,,,"1673 DONLON ST, SUITE 202",,,,,"93003","","","","","","","",""
"0001683168-24-003240",74500000,"0001759058","Sparks","ModVans Inc.",,"2024-05-10 17:23:30","1-A POS","MOTOR HOMES","3716",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000168316824003240/xsl1-A_X01/primary_doc.html","4994056.00","DELAWARE","DE","665 Spice Islands Drive, Suite 102","","Tier2","Equity (common or preferred stock)","","89431","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001665160-18-001232",,"0001759058","Ventura","WebTez, Inc.",,"2018-11-15 20:31:17","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516018001232/xslC_X01/primary_doc.html",,,,"1673 Donlon St, Suite 202",,,,,"93003","","","","","","","",""
"0001665160-19-001110",,"0001759058",,"WebTez Inc.",,"2019-11-04 15:10:32","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-21-000539",,"0001759058","Oxnard","WebTez, Inc. d/b/a ModVans",,"2021-04-23 10:00:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000167025421000539/xslC_X01/primary_doc.html",,,,"920 Graves Ave.",,,,,"93030","","","","","","","",""
"0001665160-19-000744",,"0001759058","VENTURA","WebTez Inc.",,"2019-07-01 16:36:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516019000744/xslC_X01/primary_doc.html",,,,"1673 DONLON ST, SUITE 202",,,,,"93003","","","","","","","",""
"0001665160-20-000198",,"0001759058","VENTURA","WebTez Inc.",,"2020-03-06 12:35:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516020000198/xslC_X01/primary_doc.html",,,,"1673 DONLON ST, SUITE 202",,,,,"93003","","","","","","","",""
"0001665160-20-000011",,"0001759058","VENTURA","WebTez Inc.",,"2020-01-06 12:35:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000166516020000011/xslC_X01/primary_doc.html",,,,"1673 DONLON ST, SUITE 202",,,,,"93003","","","","","","","",""
"0001670254-21-000015",,"0001759058","Oxnard","WebTez, Inc. d/b/a ModVans",,"2021-01-15 10:11:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000167025421000015/xslC_X01/primary_doc.html",,,,"920 Graves Ave.",,,,,"93030","","","","","","","",""
"0001683168-23-006604",75000000,"0001759058","Camarillo","ModVans Inc.",,"2023-09-21 17:08:19","1-A","MOTOR HOMES","3716",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000168316823006604/xsl1-A_X01/primary_doc.html","4620686.00","DELAWARE","DE","530 Constitution Avenue","","Tier2","Equity (common or preferred stock)","","93012","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-23-007626",75000000,"0001759058","Camarillo","ModVans Inc.",,"2023-11-03 17:07:56","1-A/A","MOTOR HOMES","3716",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000168316823007626/xsl1-A_X01/primary_doc.html","1753038.00","DELAWARE","DE","530 Constitution Avenue","","Tier2","Equity (common or preferred stock)","","93012","N/A","0.00","N/A","0.00","","","N/A","0.00"
