"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214692-15-000001",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[""506b""]","2015-01-22","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469215000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-10-000003",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[]","2010-03-25","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469210000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-20-000001",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[]","2020-01-27 11:29:05","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469220000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-14-000001",-1,"0001214692","Bala Cynwyd","MINERVA GROUP L P","[""506b""]","2014-03-10","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469214000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 Monument Road","Suite 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-16-000002",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[""506b""]","2016-01-21","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469216000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-22-000001",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[]","2022-01-27 11:21:00","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469222000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-13-000001",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[]","2013-03-11","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469213000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-17-000001",-1,"0001214692","Bala Cynwyd","MINERVA GROUP L P","[]","2017-01-23 10:17:29","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469217000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 Monument Road","Suite 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-23-000001",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[]","2023-01-24 15:38:46","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469223000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-18-000001",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[]","2018-01-16 13:43:10","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469218000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-21-000002",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[]","2021-01-28 15:08:43","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469221000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0001214692-24-000001",-1,"0001214692","BALA CYNWYD","MINERVA GROUP L P","[]","2024-01-22 12:57:49","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1214692/000121469224000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 MONUMENT ROAD","SUITE 201",,"Pooled Investment Fund",,"19004","","","","","","","",""
