"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-19-007214",194060,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2019-12-20 12:44:52","1-A POS","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793219007214/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","CohnReznick","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-19-004366",125000,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2019-07-29 15:16:02","1-A/A","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793219004366/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","CohnReznick","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-21-000098",304200,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2021-01-07 12:38:50","1-A POS","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793221000098/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","IndigoSpire","15000.00","Bevilacqua PLLC","5000.00","","","Dalmore Group, LLC","3042.00"
"0001477932-21-000207",304200,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2021-01-12 20:21:44","1-A POS","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793221000207/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","IndigoSpire","15000.00","Bevilacqua PLLC","5000.00","","","Dalmore Group, LLC","3042.00"
"0001477932-20-000358",194060,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2020-01-23 17:48:25","1-A POS","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793220000358/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","CohnReznick","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-20-003698",308000,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2020-06-30 17:19:35","1-A POS","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793220003698/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","IndigoSpire","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-21-002961",304200,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2021-05-10 09:59:54","1-A POS","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793221002961/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","IndigoSpire","15000.00","Bevilacqua PLLC","5000.00","","","Dalmore Group, LLC","3042.00"
"0001477932-20-001838",308000,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2020-04-06 18:10:29","1-A POS","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793220001838/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","IndigoSpire","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-20-007374",590000,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2020-12-17 17:34:58","1-A POS","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793220007374/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","IndigoSpire","15000.00","Bevilacqua PLLC","5000.00","","","N/A","0.00"
"0001477932-19-003334",125000,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2019-05-31 18:17:29","1-A/A","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793219003334/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","CohnReznick","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-19-001532",125000,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2019-04-08 21:54:26","1-A","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793219001532/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","CohnReznick","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-21-003411",304200,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2021-05-20 12:03:11","1-A POS","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793221003411/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","IndigoSpire","15000.00","Bevilacqua PLLC","5000.00","","","Dalmore Group, LLC","3042.00"
"0001477932-19-004144",125000,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2019-07-17 14:43:08","1-A/A","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793219004144/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","CohnReznick","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
"0001477932-19-003677",125000,"0001773026","SAN RAFAEL","MYTHIC COLLECTION, LLC",,"2019-06-24 15:52:51","1-A/A","RETAIL-HOBBY, TOY & GAME SHOPS","5945",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773026/000147793219003677/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16 LAGOON CT.","","Tier2","Equity (common or preferred stock)","","94903","CohnReznick","15000.00","Trowbridge Sidoti","50000.00","","","N/A","0.00"
