"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001642247-20-000071",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-10-14 17:38:54","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000088",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-12-22 13:51:38","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000017",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-02-14 17:27:55","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000031",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-04-13 14:53:39","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000047",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-07-16 12:57:52","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000061",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-09-17 13:12:30","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000078",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-11-17 13:14:36","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-21-000004",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2021-02-02 16:54:31","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224721000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000075",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-10-28 16:42:36","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000044",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-06-02 16:54:07","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000025",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-03-16 14:06:29","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000084",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-12-07 17:03:48","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-21-000001",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2021-01-07 14:35:33","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000046",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-06-25 13:35:11","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000041",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-05-14 13:38:30","D/A","REITS and Finance",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
"0001642247-20-000015",340000000,"0001802364","PHOENIX","Acacia Property Corp 2020","[""506b""]","2020-02-12 14:01:27","D","REITS and Finance",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802364/000164224720000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2398 EAST CAMELBACK ROAD, STE 200","",,"Equity",,"85016","","","","","","","",""
