"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001682558-18-000001",1000000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2018-05-01 11:13:03","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-18-000006",1110000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2018-05-01 14:19:11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255818000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000007",4937740,"0001682558","New York","Alexander Capital Ventures LLC","[""506b""]","2021-04-20 12:57:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 State Street","5th Floor",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000014",1979702,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-04-20 16:31:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000002",2262082,"0001682558","Colts Neck","Alexander Capital Ventures LLC","[""506b""]","2021-01-19 07:38:22","D","Other Banking and Financial Services",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Warrenton Lane","",,"Pooled Investment Fund",,"07722","","","","","","","",""
"0001104659-20-083097",2828657,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-07-13 16:21:55","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465920083097/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-20-000004",4751289,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-11-18 14:12:52","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255820000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-20-089019",4197000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-07-31 15:24:17","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465920089019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-19-075113",1386100,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 17:22:53","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075113/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-22-000005",8266730,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-05-06 13:49:25","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-23-000002",4500719,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2023-03-15 16:28:53","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-21-000026",6471050,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2021-11-08 10:26:54","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-23-000007",4868298,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2023-08-28 10:04:39","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-17-000002",1278900,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2017-04-06 16:05:16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-18-000005",1421000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2018-05-01 14:12:44","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-20-000003",5561393,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-11-18 13:52:21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-20-083096",4009328,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-07-13 16:21:25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465920083096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000001",5928500,"0001682558","Colts Neck","Alexander Capital Ventures LLC","[""506b""]","2021-01-19 07:28:51","D","Other Banking and Financial Services",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Warrenton Lane","",,"Pooled Investment Fund",,"07722","","","","","","","",""
"0001682558-21-000006",5056750,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-03-15 10:16:13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000013",3790980,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-04-20 16:05:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-19-075119",1137578,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 17:24:43","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-22-000004",4610500,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-03-15 14:01:09","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-21-000025",3892900,"0001682558","Colts Neck","Alexander Capital Ventures LLC","[""506b""]","2021-10-29 16:13:26","D","Other Banking and Financial Services",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Warrenton Lane","",,"Pooled Investment Fund",,"07722","","","","","","","",""
"0001682558-22-000009",5027520,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-10-06 13:40:01","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-22-000011",5747338,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-11-07 16:00:38","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-23-000003",4199587,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2023-03-15 17:00:33","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-24-000001",3193900,"0001682558","Red Bank","Alexander Capital Ventures LLC","[""506b""]","2024-01-02 07:54:21","D","Other Banking and Financial Services",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 Drs. James Parker Blvd","Suite 202",,"Pooled Investment Fund",,"07701","","","","","","","",""
"0001682558-23-000008",4488650,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2023-08-28 10:34:50","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-23-000010",3871805,"0001682558","Tampa","Alexander Capital Ventures LLC","[""506b""]","2023-09-07 11:38:34","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"545 Channelside Drive","Unit A1403",,"Pooled Investment Fund",,"33602","","","","","","","",""
"0001682558-16-000002",1306982,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2016-12-13 07:57:16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-18-000003",2462500,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2018-05-01 11:28:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000028",3727000,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2021-11-15 11:28:09","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001104659-19-075173",6213413,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 18:19:10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075173/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-19-075116",699852,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 17:23:27","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075116/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-19-075154",1320000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 17:56:33","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075154/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-22-000002",19526900,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-02-25 13:58:12","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-22-000007",3892775,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-05-25 10:46:30","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-20-000006",3146675,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-12-21 10:58:32","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255820000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000004",3145500,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-02-19 15:15:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000011",6283990,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-04-20 15:42:58","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000009",7608492,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-04-20 13:58:56","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-20-000001",3010920,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-11-17 18:35:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000016",5536468,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-06-01 16:36:26","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-23-000005",11263400,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2023-03-20 11:51:27","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-23-000012",4920500,"0001682558","Tampa","Alexander Capital Ventures LLC","[""506b""]","2023-09-18 10:13:47","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"545 Channelside Drive","Unit A1403",,"Pooled Investment Fund",,"33602","","","","","","","",""
"0001682558-24-000003",7213200,"0001682558","Red Bank","Alexander Capital Ventures LLC","[""506b""]","2024-04-23 16:33:36","D","Other Banking and Financial Services",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 Drs. James Parker Blvd","Suite 202",,"Pooled Investment Fund",,"07701","","","","","","","",""
"0001682558-17-000001",1110000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2017-01-09 12:54:22","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-18-000004",1287000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2018-05-01 14:06:34","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-20-000002",1324000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-11-17 19:28:01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000005",2278250,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-02-19 15:31:25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
