"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-20-009382",2000000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2020-05-19 12:45:11","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315220009382/xsl1-A_X01/primary_doc.html","1354400.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","30000.00","","","n.a.","0.00"
"0001493152-20-013891",2000000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2020-07-23 16:43:42","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315220013891/xsl1-A_X01/primary_doc.html","1354400.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","30000.00","","","n.a.","0.00"
"0001493152-21-031144",500000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2021-12-10 17:16:37","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315221031144/xsl1-A_X01/primary_doc.html","442680.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","25000.00","","","n.a.","0.00"
"0001493152-20-007309",2000000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2020-04-29 10:37:48","1-A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315220007309/xsl1-A_X01/primary_doc.html","603382.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","30000.00","","","n.a.","0.00"
"0001493152-21-020599",6250000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2021-08-18 18:12:20","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315221020599/xsl1-A_X01/primary_doc.html","83000.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","25000.00","","","n.a.","0.00"
"0001493152-21-018098",6250000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2021-07-29 17:00:45","1-A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315221018098/xsl1-A_X01/primary_doc.html","83000.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","25000.00","","","n.a.","0.00"
"0001493152-20-008255",2000000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2020-05-11 16:50:58","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315220008255/xsl1-A_X01/primary_doc.html","1354400.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","30000.00","","","n.a.","0.00"
"0001493152-20-010482",2000000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2020-06-03 17:29:56","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315220010482/xsl1-A_X01/primary_doc.html","1354400.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","30000.00","","","n.a.","0.00"
"0001493152-20-014244",2000000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2020-07-30 19:18:36","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315220014244/xsl1-A_X01/primary_doc.html","1354400.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","30000.00","","","n.a.","0.00"
"0001493152-21-022423",6250000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2021-09-10 16:41:57","1-A/A","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315221022423/xsl1-A_X01/primary_doc.html","83000.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","25000.00","","","n.a.","0.00"
"0001493152-21-031378",500000,"0001421289","Anaheim","Livewire Ergogenics, Inc.",,"2021-12-14 13:00:21","1-A POS","SUGAR & CONFECTIONERY PRODUCTS","2060",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421289/000149315221031378/xsl1-A_X01/primary_doc.html","442680.00","NEVADA","NV","1600 N Kraemer Blvd.","","Tier1","Equity (common or preferred stock)","","92806","Blue Chip Accounting","5000.00","Eilers Law Group, P.A.","25000.00","","","n.a.","0.00"
