"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001257734-18-000001",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2018-12-11 14:39:58","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-12-000001",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2012-12-31","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-19-000001",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2019-12-12 15:43:31","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-11-000001",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2011-10-07","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-13-000004",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2013-12-11","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000146011613000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-21-000001",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2021-12-09 11:58:54","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-10-000005",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2010-06-17","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000149136410000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-16-000001",-1,"0001257734","FORT WAYNE","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2016-12-14 12:30:52","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-22-000001",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2022-12-28 13:09:53","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-15-000002",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2015-12-11","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000146011615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-14-000001",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2014-12-17","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-17-000001",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2017-12-19 10:00:25","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491556-20-000002",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2020-12-30 14:30:23","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000149155620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Cllinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-23-000001",-1,"0001257734","Fort Wayne","LINCOLN LIFE FLEXIBLE PREMIUM VARIABLE LIFE ACCOUNT Z","[]","2023-12-20 11:26:48","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1257734/000125773423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton Street","",,"Pooled Investment Fund",,"46802","","","","","","","",""
