"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-23-002496",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2023-04-06 07:03:31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000090266423002496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT GOVERNANCE SERVICES (CAYMAN) LTD","94 SOLARIS AVE., CAMANA BAY, BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0000919574-18-002979",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2018-04-11 12:37:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000091957418002979/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT OZANNES CORP SVCS (CAYMAN) LTD","94 SOLARIS AVE., CAMANA BAY, BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0000919574-14-002601",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2014-04-10","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000091957414002601/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN) LT","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-20-001778",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2020-04-10 07:55:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000090266420001778/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT OZANNES CORP SVCS (CAYMAN) LTD","94 SOLARIS AVE., CAMANA BAY, BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0000919574-15-003566",-1,"0001482444","NEW YORK","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2015-04-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000091957415003566/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SHENKMAN CAPITAL MANAGEMENT, INC.","461 FIFTH AVENUE, 22ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-16-012414",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2016-04-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000091957416012414/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT OZANNES CORP SVCS (CAYMAN) LTD","94 SOLARIS AVE., CAMANA BAY, BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0000919574-17-003341",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2017-04-11 15:04:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000091957417003341/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT OZANNES CORP SVCS (CAYMAN) LTD","94 SOLARIS AVE., CAMANA BAY, BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0000902664-21-002254",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2021-04-09 15:14:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000090266421002254/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT OZANNES CORP SVCS (CAYMAN) LTD","94 SOLARIS AVE., CAMANA BAY, BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0000902664-22-002473",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2022-04-08 09:58:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000090266422002473/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT OZANNES CORP SVCS (CAYMAN) LTD","94 SOLARIS AVE., CAMANA BAY, BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0000919574-19-002862",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2019-04-11 09:56:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000091957419002862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT OZANNES CORP SVCS (CAYMAN) LTD","94 SOLARIS AVE., CAMANA BAY, BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0000902664-24-002758",-1,"0001482444","GRAND CAYMAN","Four Points Multi-Strategy Fund, Inc.","[""506b""]","2024-04-05 07:13:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482444/000090266424002758/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT GOVERNANCE SERVICES (CAYMAN) LTD","94 SOLARIS AVE., CAMANA BAY, BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
