"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-10-002026",-1,"0001324919","GRAND CAYMAN","Pershing Square International, Ltd.","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000090266410002026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRICKET SQUARE, HUTCHINS DRIVE","2ND FLOOR, PO BOX 2681",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001324919-18-000001",-1,"0001324919","George Town, Grand Cayman","Pershing Square International, Ltd.","[""506c""]","2018-11-09 16:32:21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Cayman Corporate Centre","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001140361-11-016695",-1,"0001324919","GRAND CAYMAN","Pershing Square International, Ltd.","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000114036111016695/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRICKET SQUARE, HUTCHINS DRIVE","2ND FLOOR, PO BOX 2681",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001324919-16-000002",-1,"0001324919","GRAND CAYMAN","Pershing Square International, Ltd.","[""506c""]","2016-11-10 14:12:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRICKET SQUARE, HUTCHINS DRIVE","2ND FLOOR, PO BOX 2681",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001324919-20-000001",-1,"0001324919","George Town, Grand Cayman","Pershing Square International, Ltd.","[""506c""]","2020-06-18 14:10:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Cayman Corporate Centre","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001140361-13-001946",-1,"0001324919","GRAND CAYMAN","Pershing Square International, Ltd.","[]","2013-01-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000114036113001946/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRICKET SQUARE, HUTCHINS DRIVE","2ND FLOOR, PO BOX 2681",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001324919-22-000001",-1,"0001324919","George Town, Grand Cayman","Pershing Square International, Ltd.","[""506c""]","2022-06-15 14:52:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Cayman Corporate Centre","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001324919-23-000001",-1,"0001324919","George Town, Grand Cayman","Pershing Square International, Ltd.","[""506c""]","2023-06-15 12:16:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Cayman Corporate Centre","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001324919-15-000001",-1,"0001324919","GRAND CAYMAN","Pershing Square International, Ltd.","[""506c""]","2015-11-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRICKET SQUARE, HUTCHINS DRIVE","2ND FLOOR, PO BOX 2681",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001140361-12-015698",-1,"0001324919","GRAND CAYMAN","Pershing Square International, Ltd.","[]","2012-03-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000114036112015698/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRICKET SQUARE, HUTCHINS DRIVE","2ND FLOOR, PO BOX 2681",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001324919-17-000002",-1,"0001324919","George Town, Grand Cayman","Pershing Square International, Ltd.","[""506c""]","2017-11-09 17:34:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Cayman Corporate Centre","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001324919-21-000001",-1,"0001324919","George Town, Grand Cayman","Pershing Square International, Ltd.","[""506c""]","2021-06-21 14:57:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Cayman Corporate Centre","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0000902664-13-001566",-1,"0001324919","GRAND CAYMAN","Pershing Square International, Ltd.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000090266413001566/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRICKET SQUARE, HUTCHINS DRIVE","2ND FLOOR, PO BOX 2681",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0000902664-14-001848",-1,"0001324919","GRAND CAYMAN","Pershing Square International, Ltd.","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000090266414001848/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRICKET SQUARE, HUTCHINS DRIVE","2ND FLOOR, PO BOX 2681",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0000950142-14-002210",-1,"0001324919","GRAND CAYMAN","Pershing Square International, Ltd.","[""506c""]","2014-11-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000095014214002210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRICKET SQUARE, HUTCHINS DRIVE","2ND FLOOR, PO BOX 2681",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001324919-17-000001",-1,"0001324919","George Town, Grand Cayman","Pershing Square International, Ltd.","[""506c""]","2017-01-10 14:28:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Cayman Corporate Centre","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001324919-19-000002",-1,"0001324919","George Town, GRAND CAYMAN","Pershing Square International, Ltd.","[""506c""]","2019-06-28 15:13:02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324919/000132491919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CAYMAN CORPORATE CENTRE","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
