"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-23-006449",1560000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-03-01 17:19:36","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223006449/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-008096",1560000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-03-17 16:49:13","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223008096/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-22-035326",3330000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2022-12-13 17:04:25","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315222035326/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-24-017440",32365000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2024-05-01 16:46:41","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315224017440/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-042080",28173000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-11-20 15:56:47","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223042080/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-021440",5324000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-06-15 16:28:36","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223021440/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-24-003496",29172000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2024-01-23 17:23:57","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315224003496/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-018099",1560000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-05-18 16:03:53","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223018099/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-019131",12525000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-05-25 17:14:01","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223019131/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-038756",24641000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-10-30 17:29:54","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223038756/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-039730",24641000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-11-07 15:01:37","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223039730/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-002165",3330000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-01-23 13:40:17","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223002165/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-004318",3330000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-02-10 16:54:06","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223004318/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-020605",5324000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-06-08 17:21:42","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223020605/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-023111",13398000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-06-30 16:11:23","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223023111/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-028990",23255000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-08-15 16:32:27","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223028990/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-24-010798",30611000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2024-03-21 16:47:52","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315224010798/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
