"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000328",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2022-04-01 14:27:47","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919122000328/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-22-000033",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2022-01-06 14:06:54","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919122000033/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-21-000602",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2021-06-07 14:02:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919121000602/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-22-000163",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2022-02-24 17:16:48","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919122000163/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-21-000944",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2021-09-23 13:37:52","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919121000944/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-21-000569",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2021-05-26 14:04:03","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919121000569/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-22-000029",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2022-01-05 14:05:00","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919122000029/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-21-000721",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2021-07-27 12:41:21","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919121000721/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-22-000678",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2022-06-23 10:50:40","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919122000678/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-21-000339",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2021-04-01 09:44:27","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919121000339/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
"0001669191-21-001104",,"0001854591","Irvington","LiveMasterminds.com LLC",,"2021-11-08 14:20:54","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854591/000166919121001104/xslC_X01/primary_doc.html",,,,"290 Birch Ln",,,,,"10533","","","","","","","",""
