"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001490748-22-000002",-1,"0001586364","Saratoga","Scion G7, L.P.","[""506b""]","2022-04-29 11:54:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000149074822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0001586367-24-000002",-1,"0001586364","Saratoga","Scion G7, L.P.","[""506b""]","2024-04-26 10:44:37","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000158636724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0001586364-13-000001",-1,"0001586364","CUPERTINO","Scion G7, L.P.","[]","2013-09-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000158636413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 STEVENS CREEK BOULEVARD, SUITE 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001733778-22-000002",-1,"0001586364","Saratoga","Scion G7, L.P.","[""506b""]","2022-03-14 14:24:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000173377822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0001586367-17-000002",-1,"0001586364","Cupertino","Scion G7, L.P.","[""506b""]","2017-09-07 13:27:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000158636717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586364-18-000001",-1,"0001586364","Cupertino","Scion G7, L.P.","[""506b""]","2018-09-07 15:05:24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000158636418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001733778-21-000003",-1,"0001586364","Saratoga","Scion G7, L.P.","[""506b""]","2021-03-12 17:03:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000173377821000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0001586364-15-000001",-1,"0001586364","Cupertino","Scion G7, L.P.","[""506b""]","2015-09-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000158636415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001733778-20-000002",-1,"0001586364","Saratoga","Scion G7, L.P.","[""506b""]","2020-03-12 15:01:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000173377820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0001586364-19-000001",-1,"0001586364","Cupertino","Scion G7, L.P.","[""506b""]","2019-09-09 16:51:52","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000158636419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586364-14-000001",-1,"0001586364","CUPERTINO","Scion G7, L.P.","[""506b""]","2014-09-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000158636414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 STEVENS CREEK BOULEVARD, SUITE 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586364-16-000002",-1,"0001586364","Cupertino","Scion G7, L.P.","[""506b""]","2016-09-07 10:56:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000158636416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586364-23-000002",-1,"0001586364","Saratoga","Scion G7, L.P.","[""506b""]","2023-04-28 11:51:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586364/000158636423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
