"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393725-23-000042",-1,"0001445436","LAS VEGAS","Kingsbridge Alternative Strategies Fund, LP","[""506c""]","2023-03-01 11:33:13","D/A","Other Real Estate",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000139372523000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 North Town Center Drive, Suite 340","",,"Equity",,"89144","","","","","","","",""
"0001445436-20-000003",-1,"0001445436","LAS VEGAS","Kingsbridge Alternative Strategies Fund, LP","[""506c""]","2020-03-31 16:35:10","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000144543620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 N. Town Center Drive","Suite 340",,"Pooled Investment Fund",,"89144","","","","","","","",""
"0001445436-21-000001",-1,"0001445436","Las Vegas","Kingsbridge Alternative Strategies Fund, LP","[""506c""]","2021-04-26 17:33:22","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000144543621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 N. Town Center Drive","Suite 340",,"Pooled Investment Fund",,"89144","","","","","","","",""
"0001445436-14-000001",-1,"0001445436","LAS VEGAS","Kingsbridge PWM Partners Fund, LP","[""506b""]","2014-09-23","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000144543614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 N. Town Center Drive","Suite 340",,"Pooled Investment Fund",,"89144","","","","","","","",""
"0001445436-20-000001",-1,"0001445436","LAS VEGAS","Kingsbridge Alternative Strategies Fund, LP","[""506c""]","2020-01-16 16:21:51","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000144543620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 N. Town Center Drive","Suite 340",,"Pooled Investment Fund",,"89144","","","","","","","",""
"0001445436-19-000001",-1,"0001445436","Las Vegas","Kingsbridge Alternative Strategies Fund, LP","[""506c""]","2019-03-20 12:35:33","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000144543619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 N. Town Center Drive","Suite 340",,"Pooled Investment Fund",,"89144","","","","","","","",""
"0001445436-15-000001",-1,"0001445436","LAS VEGAS","Kingsbridge PWM Partners Fund, LP","[""506b""]","2015-11-05","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000144543615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 N. Town Center Drive","Suite 340",,"Pooled Investment Fund",,"89144","","","","","","","",""
"0001551703-12-000003",-1,"0001445436","LAS VEGAS","Kingsbridge PWM Partners Fund, LP","[]","2012-06-07","D","Pooled Investment Fund",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000155170312000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3595 S. Town Center Drive","Suite 109",,"Pooled Investment Fund",,"89135","","","","","","","",""
"0001315863-13-000463",-1,"0001445436","LAS VEGAS","Kingsbridge PWM Partners Fund, LP","[""506b""]","2013-10-04","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000131586313000463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 N. Town Center Drive","Suite 340",,"Pooled Investment Fund",,"89144","","","","","","","",""
"0001315863-12-000358",-1,"0001445436","LAS VEGAS","Kingsbridge PWM Partners Fund, LP","[]","2012-10-05","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000131586312000358/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3595 S. Town Center Drive","Suite 109",,"Pooled Investment Fund",,"89135","","","","","","","",""
"0001445436-22-000001",-1,"0001445436","LAS VEGAS","Kingsbridge Alternative Strategies Fund, LP","[""506c""]","2022-04-27 19:56:10","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000144543622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 N. Town Center Drive","Suite 340",,"Pooled Investment Fund",,"89144","","","","","","","",""
"0001445436-18-000002",-1,"0001445436","LAS VEGAS","Kingsbridge Alternative Strategies Fund, LP","[""506b""]","2018-12-14 16:10:14","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000144543618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 N. Town Center Drive","Suite 340",,"Pooled Investment Fund",,"89144","","","","","","","",""
"0001393725-24-000050",-1,"0001445436","LAS VEGAS","Kingsbridge Alternative Strategies Fund, LP","[""506c""]","2024-02-26 12:22:28","D/A","Other Real Estate",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445436/000139372524000050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1140 North Town Center Drive, Suite 340","",,"Equity",,"89144","","","","","","","",""
