"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-22-000460",,"0001792908","Beverly Hills","Apotheka Systems Inc.",,"2022-04-29 13:37:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792908/000167025422000460/xslC_X01/primary_doc.html",,,,"468 N Camden Dr #200",,,,,"90210","","","","","","","",""
"0001670254-19-000643",,"0001792908","Beverly Hills","Apotheka Systems Inc.",,"2019-11-07 21:12:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792908/000167025419000643/xslC_X01/primary_doc.html",,,,"468 N Camden Dr #200",,,,,"90210","","","","","","","",""
"0001644600-19-000025",,"0001792908","BEVERLY HILLS","Apotheka Systems Inc.",,"2019-11-18 13:13:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792908/000164460019000025/xslC_X01/primary_doc.html",,,,"468 N CAMDEN DR #200",,,,,"90210","","","","","","","",""
"0001670254-20-000972",,"0001792908","Beverly Hills","Apotheka Systems Inc.",,"2020-10-23 16:34:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792908/000167025420000972/xslC_X01/primary_doc.html",,,,"468 N Camden Dr #200",,,,,"90210","","","","","","","",""
"0001792908-21-000009",,"0001792908",,"Apotheka Systems Inc.",,"2021-12-09 19:07:35","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-22-000020",,"0001792908","Beverly Hills","Apotheka Systems Inc.",,"2022-01-07 17:18:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792908/000167025422000020/xslC_X01/primary_doc.html",,,,"468 N Camden Dr #200",,,,,"90210","","","","","","","",""
"0001670254-22-001287",,"0001792908",,"Apotheka Systems Inc.",,"2022-12-20 18:14:51","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-20-000370",,"0001792908","Beverly Hills","Apotheka Systems Inc.",,"2020-05-15 17:19:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792908/000167025420000370/xslC_X01/primary_doc.html",,,,"468 N Camden Dr #200",,,,,"90210","","","","","","","",""
"0001792908-21-000007",,"0001792908","Beverly Hills","Apotheka Systems, Inc.",,"2021-08-09 13:30:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792908/000179290821000007/xslC_X01/primary_doc.html",,,,"468 N. Camden Dr. #200",,,,,"90210","","","","","","","",""
"0001670254-20-000325",,"0001792908",,"Apotheka Systems Inc.",,"2020-04-28 20:16:04","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001644600-19-000029",,"0001792908","BEVERLY HILLS","Apotheka Systems Inc.",,"2019-11-19 12:05:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792908/000164460019000029/xslC_X01/primary_doc.html",,,,"468 N CAMDEN DR #200",,,,,"90210","","","","","","","",""
