"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001497402-18-000001",100000000,"0001497402","Laguna Hills","Pelorus Fund, LLC","[""506c""]","2018-02-21 17:57:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"23461 South Pointe Drive, Suite 215","",,"Equity",,"92653","","","","","","","",""
"0001497402-19-000001",100000000,"0001497402","NEWPORT BEACH","Pelorus Fund, LLC","[""506c""]","2019-07-17 15:24:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"124 TUSTIN AVE","STE 200",,"Equity",,"92663","","","","","","","",""
"0001497402-22-000001",1000000000,"0001497402","Newport Beach","Pelorus Fund, LLC","[""506c""]","2022-05-19 16:02:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"124 Tustin Ave","Suite 200",,"Pooled Investment Fund",,"92663","","","","","","","",""
"0001497402-10-000001",100000000,"0001497402","IRVINE","Pelorus Fund, LLC","[]","2010-08-02","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740210000001/xslFormDX01/primary_doc.html","No Revenues",,,"8001 IRVINE CENTER DRIVE SUITE 980","",,"Equity",,"92618","","","","","","","",""
"0001497402-12-000001",100000000,"0001497402","Laguna Hills","Pelorus Fund, LLC","[]","2012-08-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"23461 South Pointe Drive","Suite 215",,"Equity",,"92653","","","","","","","",""
"0001497402-20-000002",250000000,"0001497402","NEWPORT BEACH","Pelorus Fund, LLC","[""506c""]","2020-05-20 17:53:06","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"124 TUSTIN AVE","STE 200",,"Equity",,"92663","","","","","","","",""
"0001497402-19-000002",100000000,"0001497402","IRVINE","Pelorus Fund, LLC","[""506c""]","2019-07-22 13:31:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8001 IRVINE CENTER DRIVE SUITE 980","",,"Equity",,"92618","","","","","","","",""
"0001497402-11-000002",100000000,"0001497402","Laguna Hills","Pelorus Fund, LLC","[]","2011-08-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740211000002/xslFormDX01/primary_doc.html","No Revenues",,,"23461 South Pointe Drive","Suite 215",,"Equity",,"92653","","","","","","","",""
"0001497402-14-000001",100000000,"0001497402","IRVINE","Pelorus Fund, LLC","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8001 IRVINE CENTER DRIVE SUITE 980","",,"Equity",,"92618","","","","","","","",""
"0001497402-21-000001",250000000,"0001497402","Newport Beach","Pelorus Fund, LLC","[""506c""]","2021-05-03 12:48:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"124 Tustin Ave Suite 200","",,"Pooled Investment Fund",,"92663","","","","","","","",""
"0001497402-19-000003",100000000,"0001497402","NEWPORT BEACH","Pelorus Fund, LLC","[""506c""]","2019-07-22 15:00:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"124 TUSTIN AVE","STE 200",,"Equity",,"92663","","","","","","","",""
"0001497402-23-000002",1000000000,"0001497402","NEWPORT BEACH","Pelorus Fund, LLC","[""506c""]","2023-05-16 19:40:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497402/000149740223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"124 TUSTIN AVE","SUITE 200",,"Equity",,"92663","","","","","","","",""
