"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001923734-22-000001",2950000,"0001923734","SAN FRANCISCO","Ark7 Properties Plus LLC","[""506c""]","2022-10-17 17:33:52","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000192373422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MISSION ST.","14TH FLOOR",,"Equity",,"94105","","","","","","","",""
"0001829126-22-013002",363200,"0001923734","San Francisco","Ark7 Properties Plus LLC",,"2022-06-06 18:44:04","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000182912622013002/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","George Dimov CPA","1600.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3632.00"
"0001829126-22-014516",363200,"0001923734","San Francisco","Ark7 Properties Plus LLC",,"2022-07-20 12:59:20","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000182912622014516/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","George Dimov CPA","1600.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3632.00"
"0001923734-24-000001",771000,"0001923734","SAN FRANCISCO","Ark7 Properties Plus LLC",,"2024-01-25 16:34:17","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000192373424000001/xsl1-A_X01/primary_doc.html","107878.00","DELAWARE","DE","1 FERRY BUILDING","STE 201","Tier2","Equity (common or preferred stock)","","94111","Flex Tax and Consulting Group","31000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","7071.00"
"0001923734-24-000006",771000,"0001923734","SAN FRANCISCO","Ark7 Properties Plus LLC",,"2024-04-02 19:08:19","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000192373424000006/xsl1-A_X01/primary_doc.html","239016.00","DELAWARE","DE","1 FERRY BUILDING","STE 201","Tier2","Equity (common or preferred stock)","","94111","Flex Tax and Consulting Group","31000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","7071.00"
"0001829126-22-008883",363200,"0001923734","San Francisco","Ark7 Properties Plus LLC",,"2022-04-27 14:59:21","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000182912622008883/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","George Dimov CPA","1600.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3632.00"
"0001829126-22-013945",363200,"0001923734","San Francisco","Ark7 Properties Plus LLC",,"2022-06-30 06:03:51","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000182912622013945/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","George Dimov CPA","1600.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3632.00"
"0001829126-22-020166",363200,"0001923734","San Francisco","Ark7 Properties Plus LLC",,"2022-12-12 06:01:16","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000182912622020166/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","George Dimov CPA","1600.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3632.00"
"0001923734-24-000004",771000,"0001923734","SAN FRANCISCO","Ark7 Properties Plus LLC",,"2024-02-29 15:26:22","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000192373424000004/xsl1-A_X01/primary_doc.html","107878.00","DELAWARE","DE","1 FERRY BUILDING","STE 201","Tier2","Equity (common or preferred stock)","","94111","Flex Tax and Consulting Group","31000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","7071.00"
"0001829126-22-016875",363200,"0001923734","San Francisco","Ark7 Properties Plus LLC",,"2022-09-15 11:58:24","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000182912622016875/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","George Dimov CPA","1600.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3632.00"
"0001829126-23-006043",260000,"0001923734","San Francisco","Ark7 Properties Plus LLC",,"2023-09-11 17:10:57","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000182912623006043/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","Flex Tax and Consulting Group","31000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","2600.00"
"0001923734-23-000005",506000,"0001923734","SAN FRANCISCO","Ark7 Properties Plus LLC",,"2023-11-09 13:10:26","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000192373423000005/xsl1-A_X01/primary_doc.html","107878.00","DELAWARE","DE","1 FERRY BUILDING","STE 201","Tier2","Equity (common or preferred stock)","","94111","Flex Tax and Consulting Group","31000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","5060.00"
"0001923734-24-000008",771000,"0001923734","SAN FRANCISCO","Ark7 Properties Plus LLC",,"2024-04-24 18:56:20","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000192373424000008/xsl1-A_X01/primary_doc.html","239016.00","DELAWARE","DE","1 FERRY BUILDING","STE 201","Tier2","Equity (common or preferred stock)","","94111","Flex Tax and Consulting Group","31000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","7071.00"
