"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-21-004187",10000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2021-02-17 21:43:47","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315221004187/xsl1-A_X01/primary_doc.html","10439.00","DELAWARE","DE","5910 PACIFIC CENTER BOULEVARD","SUITE 310","Tier2","Equity (common or preferred stock)","","92121","IndigoSpire CPA Group, LLC","42000.00","Ross Law Group, PLLC","60000.00","","","NA","0.00"
"0001493152-23-001969",25000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2023-01-20 08:10:18","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315223001969/xsl1-A_X01/primary_doc.html","886.00","DELAWARE","DE","4330 LA JOLLA VILLAGE DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","92122","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","65000.00","","","NA","0.00"
"0001493152-21-015325",30000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2021-06-25 21:38:03","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315221015325/xsl1-A_X01/primary_doc.html","12027.00","DELAWARE","DE","5910 PACIFIC CENTER BOULEVARD","SUITE 310","Tier2","Equity (common or preferred stock)","","92121","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","90000.00","","","NA","0.00"
"0001493152-21-021589",30000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2021-08-30 20:35:17","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315221021589/xsl1-A_X01/primary_doc.html","12027.00","DELAWARE","DE","5910 PACIFIC CENTER BOULEVARD","SUITE 300","Tier2","Equity (common or preferred stock)","Units, each of which consists of (i) equity (two shares of common stock) and (ii) a warrant to purchase a single share of common stock for $1.00.","92121","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","90000.00","","","NA","0.00"
"0001493152-22-027180",25000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2022-09-29 18:06:50","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315222027180/xsl1-A_X01/primary_doc.html","784552.00","DELAWARE","DE","4330 LA JOLLA VILLAGE DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","92122","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","65000.00","","","NA","0.00"
"0001493152-23-025055",25000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2023-07-20 14:58:58","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315223025055/xsl1-A_X01/primary_doc.html","3119.00","DELAWARE","DE","4330 LA JOLLA VILLAGE DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","92122","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","65000.00","","","NA","0.00"
"0001493152-22-021215",25000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2022-08-03 20:57:14","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315222021215/xsl1-A_X01/primary_doc.html","784552.00","DELAWARE","DE","5910 PACIFIC CENTER BOULEVARD","SUITE 300","Tier2","Equity (common or preferred stock)","","92121","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","65000.00","","","NA","0.00"
"0001493152-23-006316",25000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2023-02-28 21:28:57","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315223006316/xsl1-A_X01/primary_doc.html","886.00","DELAWARE","DE","4330 LA JOLLA VILLAGE DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","92122","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","65000.00","","","NA","0.00"
"0001493152-21-001934",10000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2021-01-27 20:35:28","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315221001934/xsl1-A_X01/primary_doc.html","10439.00","DELAWARE","DE","5910 PACIFIC CENTER BOULEVARD","SUITE 310","Tier2","Equity (common or preferred stock)","","92121","IndigoSpire CPA Group, LLC","42000.00","Ross Law Group, PLLC","60000.00","","","N/A","0.00"
"0001493152-23-012591",25000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2023-04-17 17:19:31","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315223012591/xsl1-A_X01/primary_doc.html","3119.00","DELAWARE","DE","4330 LA JOLLA VILLAGE DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","92122","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","65000.00","","","NA","0.00"
"0001493152-23-026484",25000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2023-08-02 21:16:35","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315223026484/xsl1-A_X01/primary_doc.html","3119.00","DELAWARE","DE","4330 LA JOLLA VILLAGE DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","92122","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","65000.00","","","NA","0.00"
"0001493152-21-015225",30000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2021-06-24 21:50:58","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315221015225/xsl1-A_X01/primary_doc.html","12027.00","DELAWARE","DE","5910 PACIFIC CENTER BOULEVARD","SUITE 310","Tier2","Equity (common or preferred stock)","","92121","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","90000.00","","","NA","0.00"
"0001493152-21-004754",10000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2021-02-24 19:56:21","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315221004754/xsl1-A_X01/primary_doc.html","10439.00","DELAWARE","DE","5910 PACIFIC CENTER BOULEVARD","SUITE 310","Tier2","Equity (common or preferred stock)","","92121","IndigoSpire CPA Group, LLC","42000.00","Ross Law Group, PLLC","60000.00","","","NA","0.00"
"0001493152-21-007366",10000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2021-03-31 13:44:55","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315221007366/xsl1-A_X01/primary_doc.html","10439.00","DELAWARE","DE","5910 PACIFIC CENTER BOULEVARD","SUITE 310","Tier2","Equity (common or preferred stock)","","92121","IndigoSpire CPA Group, LLC","42000.00","Ross Law Group, PLLC","60000.00","","","NA","0.00"
"0001493152-21-005682",10000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2021-03-09 16:43:01","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315221005682/xsl1-A_X01/primary_doc.html","10439.00","DELAWARE","DE","5910 PACIFIC CENTER BOULEVARD","SUITE 310","Tier2","Equity (common or preferred stock)","","92121","IndigoSpire CPA Group, LLC","42000.00","Ross Law Group, PLLC","60000.00","","","NA","0.00"
"0001493152-22-034620",25000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2022-12-06 17:29:07","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315222034620/xsl1-A_X01/primary_doc.html","886.00","DELAWARE","DE","4330 LA JOLLA VILLAGE DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","92122","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","65000.00","","","NA","0.00"
"0001493152-23-022224",25000000,"0001832460","SAN DIEGO","Robot Cache US Inc.",,"2023-06-23 14:59:19","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832460/000149315223022224/xsl1-A_X01/primary_doc.html","3119.00","DELAWARE","DE","4330 LA JOLLA VILLAGE DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","92122","IndigoSpire CPA Group, LLC","65000.00","Ross Law Group, PLLC","65000.00","","","NA","0.00"
