"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001638560-16-000003",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506c""]","2016-06-22 06:48:36","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856016000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O TRIDENT TRUST COMPANY (MAURITIUS) LD","BARKLY WHARF, LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001638560-17-000001",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506c""]","2017-06-01 06:12:03","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856017000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O TRIDENT TRUST COMPANY (MAURITIUS) LD","BARKLY WHARF, LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001638560-15-000001",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506b""]","2015-04-20","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856015000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"5th Floor, BARKLY WHARF","LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001638560-18-000002",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506c""]","2018-06-04 07:14:14","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856018000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O TRIDENT TRUST COMPANY (MAURITIUS) LD","BARKLY WHARF, LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001638560-18-000003",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506c""]","2018-06-05 07:11:44","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856018000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O TRIDENT TRUST COMPANY (MAURITIUS) LD","BARKLY WHARF, LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001638560-19-000001",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506c""]","2019-05-21 06:54:37","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856019000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O TRIDENT TRUST COMPANY (MAURITIUS) LD","BARKLY WHARF, LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001638560-20-000001",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506c""]","2020-06-26 18:57:16","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856020000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O TRIDENT TRUST COMPANY (MAURITIUS) LD","BARKLY WHARF, LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001638560-15-000002",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506c""]","2015-07-01","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856015000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O TRIDENT TRUST COMPANY (MAURITIUS) LD","BARKLY WHARF, LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001638560-17-000003",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506c""]","2017-06-02 07:13:47","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856017000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O TRIDENT TRUST COMPANY (MAURITIUS) LD","BARKLY WHARF, LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001638560-18-000001",-1,"0001638560","PORT LOUIS","Emerging India Focus Funds","[""506c""]","2018-06-04 06:55:41","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638560/000163856018000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O TRIDENT TRUST COMPANY (MAURITIUS) LD","BARKLY WHARF, LE CAUDAN WATERFRONT",,"Pooled Investment Fund",,"00000","","","","","","","",""
