"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001078782-19-000488",12000000,"0001527702","CORAL GABLES","iQSTEL Inc",,"2019-05-31 19:56:31","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878219000488/xsl1-A_X01/primary_doc.html","13775361.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","Boyle CPA LLC","20000.00","The Doney Law Firm","5000.00","","","N/A","0.00"
"0001078782-21-000025",5606250,"0001527702","CORAL GABLES","iQSTEL Inc",,"2021-01-11 11:42:50","1-A POS","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878221000025/xsl1-A_X01/primary_doc.html","29439196.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","N/A","0.00","The Doney Law Firm","5000.00","","","N/A","0.00"
"0001078782-21-000666",40400000,"0001527702","CORAL GABLES","iQSTEL Inc",,"2021-07-13 16:47:29","1-A POS","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878221000666/xsl1-A_X01/primary_doc.html","14197611.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","N/A","0.00","The Doney Law Firm","5000.00","","","N/A","0.00"
"0001078782-19-000803",12000000,"0001527702","CORAL GABLES","iQSTEL Inc",,"2019-10-31 14:03:08","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878219000803/xsl1-A_X01/primary_doc.html","8416562.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","Boyle CPA LLC","20000.00","The Doney Law Firm","5000.00","","","N/A","0.00"
"0001078782-19-000252",12000000,"0001527702","CORAL GABLES","iQSTEL Inc",,"2019-03-28 11:02:36","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878219000252/xsl1-A_X01/primary_doc.html","3794539.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","Boyle CPA LLC","20000.00","The Doney Law Firm","5000.00","","","Various","1200000.00"
"0001078782-19-000879",12000000,"0001527702","CORAL GABLES","iQSTEL Inc",,"2019-11-27 12:10:27","1-A POS","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878219000879/xsl1-A_X01/primary_doc.html","12589109.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","Boyle CPA LLC","20000.00","The Doney Law Firm","5000.00","","","N/A","0.00"
"0001078782-20-000994",5606250,"0001527702","CORAL GABLES","iQSTEL Inc",,"2020-12-22 12:53:59","1-A POS","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878220000994/xsl1-A_X01/primary_doc.html","29439196.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","N/A","0.00","The Doney Law Firm","5000.00","","","N/A","0.00"
"0001078782-19-000331",12000000,"0001527702","CORAL GABLES","iQSTEL Inc",,"2019-04-15 12:01:45","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878219000331/xsl1-A_X01/primary_doc.html","13775361.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","Boyle CPA LLC","20000.00","The Doney Law Firm","5000.00","","","N/A","0.00"
"0001078782-19-000249",12000000,"0001527702","CORAL GABLES","iQSTEL Inc",,"2019-03-27 18:33:31","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878219000249/xsl1-A_X01/primary_doc.html","3794539.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","Boyle CPA LLC","20000.00","The Doney Law Firm","5000.00","","","Various","1200000.00"
"0001078782-19-000155",12000000,"0001527702","Coral Gables","iQSTEL Inc",,"2019-02-19 15:41:25","1-A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878219000155/xsl1-A_X01/primary_doc.html","3794539.00","NEVADA","NV","300 Aragon Avenue Suite 375","","Tier2","Equity (common or preferred stock)","","33134","Boyle CPA LLC","20000.00","The Doney Law Firm","5000.00","","","Various","1200000.00"
"0001078782-20-000939",5606250,"0001527702","CORAL GABLES","iQSTEL Inc",,"2020-12-02 21:45:47","1-A POS","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878220000939/xsl1-A_X01/primary_doc.html","29439196.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","N/A","0.00","The Doney Law Firm","5000.00","","","N/A","0.00"
"0001078782-19-000732",12000000,"0001527702","CORAL GABLES","iQSTEL Inc",,"2019-09-24 21:46:23","1-A/A","TELEPHONE COMMUNICATIONS (NO RADIOTELEPHONE)","4813",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527702/000107878219000732/xsl1-A_X01/primary_doc.html","8416562.00","NEVADA","NV","300 ARAGON AVENUE SUITE 375","","Tier2","Equity (common or preferred stock)","","33134","Boyle CPA LLC","20000.00","The Doney Law Firm","5000.00","","","N/A","0.00"
