"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001679421-16-000002",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2016-07-18 16:12:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000167942116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd., Windward 1","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001529223-17-000001",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2017-07-18 16:19:31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000152922317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001643061-15-000007",-1,"0001529223","GRAND CAYMAN","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2015-07-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000164306115000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE HARBOUR TRUST CO. LTD.","WINDWARD 1, REGATTA OFFICE PK, W. BAY RD",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001521518-18-000002",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2018-07-18 17:02:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000152151818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001529223-11-000001",-1,"0001529223","WEST BAY ROAD, GRAND CAYMAN","O'Connor Fund of Funds: Global Diversified Strategies Ltd","[]","2011-09-02","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000152922311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE HARBOUR TRUST CO. LTD.","WINDWARD 1, REGATTA OFFICE PARK",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001529223-13-000002",-1,"0001529223","Grand Cayman","O'Connor Fund of Funds: Global Diversified Strategies Ltd","[""506b""]","2013-12-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000152922313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd., Windward 1","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-23-000004",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2023-07-20 15:53:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000140396623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001529223-13-000001",-1,"0001529223","WEST BAY ROAD, GRAND CAYMAN","O'Connor Fund of Funds: Global Diversified Strategies Ltd","[]","2013-08-30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000152922313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE HARBOUR TRUST CO. LTD.","WINDWARD 1, REGATTA OFFICE PARK",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403966-20-000002",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2020-07-20 17:16:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000140396620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001529223-19-000001",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2019-07-18 18:07:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000152922319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001529223-12-000001",-1,"0001529223","WEST BAY ROAD, GRAND CAYMAN","O'Connor Fund of Funds: Global Diversified Strategies Ltd","[]","2012-08-31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000152922312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE HARBOUR TRUST CO. LTD.","WINDWARD 1, REGATTA OFFICE PARK",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001529223-14-000002",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000152922314000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd., Windward 1","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001529223-15-000001",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2015-05-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000152922315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Harbor Trust Co. Ltd.","Windward 1, Regatta Office Park, W. Bay",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001509222-21-000007",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2021-07-20 16:10:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000150922221000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001403966-22-000003",-1,"0001529223","Grand Cayman","A&Q Global Diversified Strategies Fund Ltd","[""506b""]","2022-07-20 15:02:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529223/000140396622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
