"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001394620-19-000006",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506c""]","2019-03-15 08:22:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000139462019000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-10-000001",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-15-000001",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-09-000004",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366909000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-14-000001",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-16-000002",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-24-000001",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506c""]","2024-03-15 13:09:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-12-000001",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9th floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-21-000001",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506c""]","2021-03-16 10:15:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000017",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506c""]","2020-03-16 09:42:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000173149020000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-23-000002",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506c""]","2023-03-15 10:04:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000173149023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-11-000001",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-13-000002",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLO0R","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001664757-17-000011",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506b""]","2017-03-15 17:13:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000166475717000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000009",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506c""]","2018-03-15 12:05:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000164899418000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453669-22-000001",-1,"0001453669","NEW YORK","D. E. Shaw World Alpha Extension Fund, L.L.C.","[""506c""]","2022-03-15 14:37:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453669/000145366922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
