"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001507199-12-000001",75000,"0001507199","Seattle","Simpa Networks, Inc.","[]","2012-06-04","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Summit Law Group, PLLC","315 Fifth Ave. S., #1000",,"Debt",,"98104","","","","","","","",""
"0001507199-13-000001",3460542,"0001507199","Seattle","Simpa Networks, Inc.","[]","2013-03-27","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Summit Law Group, PLLC","315 Fifth Avenue S., Ste. 1000",,"Equity",,"98104","","","","","","","",""
"0001507199-18-000004",6000000,"0001507199","SEATTLE","Simpa Networks, Inc.","[""506b""]","2018-01-24 11:52:17","D/A","Other Energy",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719918000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT LAW GROUP, PLLC","315 FIFTH AVENUE SOUTH, SUITE 1000",,"Debt",,"98104","","","","","","","",""
"0001507199-12-000002",3000000,"0001507199","Seattle","Simpa Networks, Inc.","[]","2012-07-26","D/A","Other Energy",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Summit Law Group, PLLC","315 Fifth Ave. S., Ste. 1000",,"Debt",,"98104","","","","","","","",""
"0001507199-15-000001",1750000,"0001507199","Seattle","Simpa Networks, Inc.","[""506b""]","2015-08-19","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Summit Law Group, PLLC","Suite 1000",,"Debt",,"98104","","","","","","","",""
"0001507199-10-000003",1700000,"0001507199","SAN FRANCISCO","Simpa Networks, Inc.","[]","2010-12-09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719910000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4465 17TH STREET","SUITE #6",,"Equity",,"94114","","","","","","","",""
"0001507199-13-000002",250000,"0001507199","Seattle","Simpa Networks, Inc.","[]","2013-08-22","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Summit Law Group, PLLC","315 Fifth Avenue S., Ste. 1000",,"Debt",,"98104","","","","","","","",""
"0001507199-14-000001",3500000,"0001507199","Seattle","Simpa Networks, Inc.","[""506b""]","2014-05-23","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Summit Law Group, PLLC","315 Fifth Avenue S., Ste. 1000",,"Debt",,"98104","","","","","","","",""
"0001507199-16-000002",12812383,"0001507199","Seattle","Simpa Networks, Inc.","[""506b""]","2016-04-06","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Summit Law Group, PLLC","Suite 1000",,"Equity",,"98104","","","","","","","",""
"0001507199-18-000003",2500000,"0001507199","SEATTLE","Simpa Networks, Inc.","[""506b""]","2018-01-16 19:56:39","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507199/000150719918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT LAW GROUP, PLLC","315 FIFTH AVENUE SOUTH, SUITE 1000",,"Debt",,"98104","","","","","","","",""
