"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-11-005338",-1,"0001341006","Hamilton","SCOPIA INTERNATIONAL LTD","[]","2011-09-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957411005338/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Appleby Services (Bermuda) Limited","Canon's Court, 22 Victoria Street",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0000919574-13-005524",-1,"0001341006","NEW YORK","SCOPIA INTERNATIONAL LTD","[]","2013-09-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957413005524/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SCOPIA CAPITAL MANAGEMENT LLC","152 WEST 57TH STREET; 33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-23-005176",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[""506b""]","2023-09-08 12:44:19","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957423005176/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OCORIAN SERVICES (BERMUDA) LIMITED","VICTORIA PLACE, 5TH FL, 31 VICTORIA ST",,"Equity",,"HM 10","","","","","","","",""
"0000919574-09-005345",-1,"0001341006","Hamilton","SCOPIA INTERNATIONAL LTD","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957409005345/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Prime Management Limited","Mechanics Building, 12 Church Street",,"Pooled Investment Fund",,"HM11","","","","","","","",""
"0000919574-19-005871",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[""506b""]","2019-09-13 17:24:18","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957419005871/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM 12","","","","","","","",""
"0000919574-22-005459",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[""506b""]","2022-09-09 10:28:26","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957422005459/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OCORIAN SERVICES (BERMUDA) LIMITED","VICTORIA PLACE, 5TH FL, 31 VICTORIA ST",,"Equity",,"HM 10","","","","","","","",""
"0000919574-18-006148",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[""506b""]","2018-09-14 17:16:31","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957418006148/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM 12","","","","","","","",""
"0000919574-10-000574",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957410000574/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MANAGEMENT LIMITED","MECHANICS BUILDING, 12 CHURCH STREET",,"Pooled Investment Fund",,"HM11","","","","","","","",""
"0000919574-12-005412",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[]","2012-09-14","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957412005412/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLEBY SERVICES (BERMUDA) LTD.","CANON'S COURT, 22 VICTORIA STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0000919574-14-005229",-1,"0001341006","NEW YORK","SCOPIA INTERNATIONAL LTD","[""506b""]","2014-09-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957414005229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SCOPIA CAPITAL MANAGEMENT LLC","152 WEST 57TH STREET; 33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-006903",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[""506b""]","2015-09-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957415006903/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM 12","","","","","","","",""
"0000919574-10-005381",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[]","2010-09-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957410005381/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MANAGEMENT LIMITED","MECHANICS BUILDING, 12 CHURCH STREET",,"Pooled Investment Fund",,"HM11","","","","","","","",""
"0000919574-16-015417",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[""506b""]","2016-09-15 15:37:02","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957416015417/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM 12","","","","","","","",""
"0000919574-17-006779",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[""506b""]","2017-09-15 16:07:04","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957417006779/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM 12","","","","","","","",""
"0000919574-20-005842",-1,"0001341006","HAMILTON","SCOPIA INTERNATIONAL LTD","[""506b""]","2020-09-11 15:47:41","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341006/000091957420005842/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM 12","","","","","","","",""
