"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567619-20-009253",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2020-05-08 10:23:26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761920009253/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001137439-24-000912",-1,"0000353905","COLUMBUS","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2024-04-26 10:57:44","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000113743924000912/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NATIONWIDE PLAZA","MAIL CODE 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-19-020786",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2019-11-08 12:23:03","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761919020786/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-22-009135",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2022-04-29 09:49:48","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761922009135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001137439-24-000915",-1,"0000353905","COLUMBUS","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2024-04-26 11:09:49","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000113743924000915/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NATIONWIDE PLAZA","MAIL CODE 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-19-017164",-1,"0000353905","COLUMBUS","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2019-08-16 13:33:34","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761919017164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NATIONWIDE PLAZA","MAIL CODE 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-20-009255",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2020-05-08 10:31:46","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761920009255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-22-009143",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2022-04-29 10:04:27","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761922009143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001137439-24-000914",-1,"0000353905","COLUMBUS","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2024-04-26 11:05:33","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000113743924000914/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NATIONWIDE PLAZA","MAIL CODE 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-20-009259",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2020-05-08 10:49:27","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761920009259/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-20-009261",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2020-05-08 10:51:47","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761920009261/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-22-009137",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2022-04-29 09:54:18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761922009137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-19-017158",-1,"0000353905","COLUMBUS","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2019-08-16 13:29:42","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761919017158/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NATIONWIDE PLAZA","MAIL CODE 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001137439-24-000913",-1,"0000353905","COLUMBUS","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2024-04-26 11:01:08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000113743924000913/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NATIONWIDE PLAZA","MAIL CODE 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-20-009257",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2020-05-08 10:44:14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761920009257/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-22-009141",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2022-04-29 10:01:25","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761922009141/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-22-009139",-1,"0000353905","Columbus","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2022-04-29 09:58:02","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761922009139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Nationwide Plaza","Mail Code 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-19-017155",-1,"0000353905","COLUMBUS","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2019-08-16 13:27:59","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761919017155/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NATIONWIDE PLAZA","MAIL CODE 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001567619-19-017162",-1,"0000353905","COLUMBUS","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2019-08-16 13:31:41","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000156761919017162/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NATIONWIDE PLAZA","MAIL CODE 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001137439-24-000916",-1,"0000353905","COLUMBUS","NATIONWIDE VARIABLE INSURANCE TRUST","[""506b""]","2024-04-26 11:13:50","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/353905/000113743924000916/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NATIONWIDE PLAZA","MAIL CODE 5-02-210",,"Pooled Investment Fund",,"43215","","","","","","","",""
