"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001800354-21-000005",131439017,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2021-10-08 19:46:20","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035421000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-20-000002",49758331,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506b""]","2020-01-17 12:37:14","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-23-000001",175248152,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2023-02-06 19:47:44","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-21-000004",111580532,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2021-09-09 18:04:49","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035421000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-20-000003",32274308,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506b""]","2020-04-20 15:55:43","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-22-000002",163098982,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2022-05-12 13:25:05","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-20-000004",62007639,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506b""]","2020-04-20 17:19:03","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-22-000001",149679889,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2022-02-10 18:52:26","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-23-000004",175683132,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2023-11-13 14:10:48","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035423000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-24-000002",174946765,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2024-05-02 13:43:41","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-21-000001",95275256,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506b""]","2021-05-18 20:25:12","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-20-000001",49758331,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506b""]","2020-01-16 20:26:09","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-21-000006",141358459,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2021-11-05 18:45:29","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035421000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-23-000002",174973509,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2023-05-04 14:37:53","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-20-000005",63444088,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506b""]","2020-08-17 19:34:39","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035420000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-21-000002",103838102,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2021-06-17 16:17:18","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-22-000005",172279035,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2022-11-03 13:34:11","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035422000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
"0001800354-23-000003",175287285,"0001800354","La Jolla","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2023-08-15 13:17:06","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035423000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4225 Executive Square, Suite 100","",,"Equity",,"92037","","","","","","","",""
"0001800354-24-000001",175488083,"0001800354","SAN DIEGO","PATHFINDER PARTNERS INCOME FUND, L.P.","[""506c""]","2024-02-13 20:01:29","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800354/000180035424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4380 LA JOLLA VILLAGE DR STE 250","",,"Equity",,"92122","","","","","","","",""
