"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-19-004293",-1,"0001624859","NEW YORK","Solus Opportunities Fund 4 LP","[""506b""]","2019-11-14 06:06:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266419004293/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-16-008745",-1,"0001624859","NEW YORK","Solus Opportunities Fund 4 LP","[""506b""]","2016-11-14 07:33:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266416008745/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-18-004104",-1,"0001624859","NEW YORK","Solus Opportunities Fund 4 LP","[""506b""]","2018-11-14 15:03:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266418004104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-20-002696",-1,"0001624859","NEW YORK","Solus Opportunities Fund 4 LP","[""506b""]","2020-07-17 08:05:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266420002696/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-23-003950",-1,"0001624859","SUMMIT","Solus Opportunities Fund 4 LP","[""506b""]","2023-07-14 06:05:45","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266423003950/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 MAPLE STREET","2ND FLOOR",,"Pooled Investment Fund",,"07901","","","","","","","",""
"0000902664-15-004181",-1,"0001624859","NEW YORK","Solus Opportunities Fund 4 LP","[""506b""]","2015-11-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266415004181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-14-004330",-1,"0001624859","NEW YORK","Solus Opportunities Fund 4 LP","[""506b""]","2014-11-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266414004330/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-17-004303",-1,"0001624859","NEW YORK","Solus Opportunities Fund 4 LP","[""506b""]","2017-11-14 06:10:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266417004303/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-21-003557",-1,"0001624859","SUMMIT","Solus Opportunities Fund 4 LP","[""506b""]","2021-07-16 16:51:07","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266421003557/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 MAPLE STREET","",,"Pooled Investment Fund",,"07901","","","","","","","",""
"0000902664-22-003620",-1,"0001624859","SUMMIT","Solus Opportunities Fund 4 LP","[""506b""]","2022-07-15 07:13:39","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624859/000090266422003620/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 MAPLE STREET","2ND FLOOR",,"Pooled Investment Fund",,"07901","","","","","","","",""
