"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-22-002112",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2022-03-11 07:29:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266422002112/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (CAYMAN) LTD.","39 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-16-006472",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2016-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266416006472/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBEOP FINANCIAL SVCS (CAYMAN) LTD.","45 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-20-001515",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2020-03-13 09:58:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266420001515/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (CAYMAN) LTD.","39 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-14-001886",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266414001886/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBEOP FINANCIAL SVCS (CAYMAN) LTD.","45 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-15-001822",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266415001822/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBEOP FINANCIAL SVCS (CAYMAN) LTD.","45 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-24-002306",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2024-03-08 08:16:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266424002306/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (CAYMAN) LTD.","39 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-10-002116",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266410002116/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBEOP FINANCIAL SVCS (CAYMAN) LTD.","45 MARKET ST., STE. 3205, 2ND FL.",,"Pooled Investment Fund",,"KY1-9003","","","","","","","",""
"0001140361-12-016290",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000114036112016290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBEOP FINANCIAL SVCS (CAYMAN) LTD.","45 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-23-002231",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2023-03-10 14:06:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266423002231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (CAYMAN) LTD.","39 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-19-001544",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2019-03-15 09:13:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266419001544/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (CAYMAN) LTD.","39 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0001140361-11-017103",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000114036111017103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBEOP FINANCIAL SVCS (CAYMAN) LTD.","45 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-13-001628",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266413001628/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBEOP FINANCIAL SVCS (CAYMAN) LTD.","45 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-17-001670",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2017-03-17 16:01:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266417001670/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBEOP FINANCIAL SVCS (CAYMAN) LTD.","45 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-18-001664",-1,"0001365071","GRAND CAYMAN","Millennium International, Ltd.","[""506b""]","2018-03-16 16:01:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266418001664/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBEOP FINANCIAL SVCS (CAYMAN) LTD.","45 MARKET ST., STE. 3205, 2ND FL.",,"Equity",,"KY1-9003","","","","","","","",""
"0000902664-21-001879",-1,"0001365071","NEW YORK","Millennium International, Ltd.","[""506b""]","2021-03-12 07:15:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1365071/000090266421001879/xslFormDX01/primary_doc.html","Decline to Disclose",,,"666 FIFTH AVENUE, 8TH FLOOR","",,"Equity",,"10103","","","","","","","",""
