"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-18-002227",2500000,"0000841533","Newport Beach","SADDLE RANCH MEDIA, INC.",,"2018-08-09 11:23:58","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000168316818002227/xsl1-A_X01/primary_doc.html","14274.00","UTAH","UT","5020 Campus Drive","","Tier1","Equity (common or preferred stock)","","92660","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-002809",2500000,"0000841533","Newport Beach","SADDLE RANCH MEDIA, INC.",,"2018-09-21 14:24:52","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000168316818002809/xsl1-A_X01/primary_doc.html","14274.00","UTAH","UT","5020 Campus Drive","","Tier1","Equity (common or preferred stock)","","92660","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001199835-21-000590",1500000,"0000841533","Irvine","SADDLE RANCH MEDIA, INC.",,"2021-09-17 15:28:33","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000119983521000590/xsl1-A_X01/primary_doc.html","5678.00","UTAH","UT","19200 Von Karman Ave.","Ste 400","Tier1","Equity (common or preferred stock)","","92612","N/A","0.00","Stout Law Group,PA","15000.00","","","N/A","0.00"
"0001199835-22-000733",1000000,"0000841533","Irvine","SADDLE RANCH MEDIA, INC.",,"2022-12-09 11:34:23","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000119983522000733/xsl1-A_X01/primary_doc.html","24824.00","UTAH","UT","19200 Von Karman Ave.","Ste 400","Tier1","Equity (common or preferred stock)","","92612","N/A","0.00","Stout Law Group,PA","10000.00","","","N/A","0.00"
"0001683168-19-002692",150000,"0000841533","Newport Beach","SADDLE RANCH MEDIA, INC.",,"2019-08-19 16:52:25","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000168316819002692/xsl1-A_X01/primary_doc.html","43369.00","UTAH","UT","5020 Campus Drive","","Tier1","Equity (common or preferred stock)","","92660","N/A","0.00","John E. Lux, Esq.","15000.00","","","N/A","0.00"
"0001683168-18-001909",2500000,"0000841533","Newport Beach","SADDLE RANCH MEDIA, INC.",,"2018-07-09 17:10:20","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000168316818001909/xsl1-A_X01/primary_doc.html","14274.00","UTAH","UT","5020 Campus Drive","","Tier1","Equity (common or preferred stock)","","92660","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001199835-21-000783",750000,"0000841533","Irvine","SADDLE RANCH MEDIA, INC.",,"2021-12-27 14:15:06","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000119983521000783/xsl1-A_X01/primary_doc.html","20240.00","UTAH","UT","19200 Von Karman Ave.","Ste 400","Tier1","Equity (common or preferred stock)","","92612","N/A","0.00","Stout Law Group,PA","10000.00","","","N/A","0.00"
"0001387131-15-003468",1000000,"0000841533","LAS VEGAS","SADDLE RANCH MEDIA, INC.","[""506c""]","2015-11-18","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000138713115003468/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3780 W RICHMAR AVE","",,"Equity",,"89139","","","","","","","",""
"0001683168-19-002139",150000,"0000841533","Newport Beach","SADDLE RANCH MEDIA, INC.",,"2019-07-09 08:53:37","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000168316819002139/xsl1-A_X01/primary_doc.html","43369.00","UTAH","UT","5020 Campus Drive","","Tier1","Equity (common or preferred stock)","","92660","N/A","0.00","John E. Lux, Esq.","15000.00","","","N/A","0.00"
"0001683168-18-003792",900000,"0000841533","Newport Beach","SADDLE RANCH MEDIA, INC.",,"2018-12-26 12:12:14","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000168316818003792/xsl1-A_X01/primary_doc.html","943.00","UTAH","UT","5020 Campus Drive","","Tier1","Equity (common or preferred stock)","","92660","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001199835-23-000057",625000,"0000841533","Irvine","SADDLE RANCH MEDIA, INC.",,"2023-01-25 12:53:20","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000119983523000057/xsl1-A_X01/primary_doc.html","24824.00","UTAH","UT","19200 Von Karman Ave.","Ste 400","Tier1","Equity (common or preferred stock)","","92612","N/A","0.00","Stout Law Group,PA","10000.00","","","N/A","0.00"
"0001052918-12-000451",1000000,"0000841533","Houston","INTERLINE RESOURCES CORP","[]","2012-09-14","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000105291812000451/xslFormDX01/primary_doc.html","No Revenues",,,"2100 W. Loop South, Ste. 900","",,"Equity",,"77027","","","","","","","",""
"0001199835-22-000247",375000,"0000841533","Irvine","SADDLE RANCH MEDIA, INC.",,"2022-04-20 19:00:54","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000119983522000247/xsl1-A_X01/primary_doc.html","20244.00","UTAH","UT","19200 Von Karman Ave.","Ste 400","Tier1","Equity (common or preferred stock)","","92612","N/A","0.00","Stout Law Group,PA","10000.00","","","N/A","0.00"
"0001199835-23-000080",625000,"0000841533","Irvine","SADDLE RANCH MEDIA, INC.",,"2023-02-02 18:06:36","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000119983523000080/xsl1-A_X01/primary_doc.html","24824.00","UTAH","UT","19200 Von Karman Ave.","Ste 400","Tier1","Equity (common or preferred stock)","","92612","N/A","0.00","Stout Law Group,PA","10000.00","","","N/A","0.00"
"0001199835-22-000002",750000,"0000841533","Irvine","SADDLE RANCH MEDIA, INC.",,"2022-01-04 15:05:06","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/841533/000119983522000002/xsl1-A_X01/primary_doc.html","20240.00","UTAH","UT","19200 Von Karman Ave.","Ste 400","Tier1","Equity (common or preferred stock)","","92612","N/A","0.00","Stout Law Group,PA","10000.00","","","N/A","0.00"
