"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001461532-09-000001",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2009-04-09","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000146153209000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-19-000006",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2019-03-01 17:42:57","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000095000519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-20-000001",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2020-03-09 15:00:20","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000095000520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-14-000011",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2014-03-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000095000514000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-17-000008",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2017-03-10 18:10:50","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000095000517000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0001461532-10-000001",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000146153210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-15-000003",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2015-03-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000095000515000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-18-000002",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2018-02-12 16:33:17","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000095000518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0001438404-11-000002",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000143840411000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0001060986-12-000007",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000106098612000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-13-000015",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000095000513000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-16-000022",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2016-03-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000095000516000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-21-000005",-1,"0001461532","SANTA CRUZ","Westcliff Alternative Energy Fund, L.P.","[]","2021-04-08 17:04:08","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461532/000095000521000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"635 MEDER ST.","",,"Pooled Investment Fund",,"95060","","","","","","","",""
