"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-18-005047",1000000,"0000896493","NEWPORT BEACH","DPW Holdings, Inc.","[""506b""]","2018-07-30 16:41:01","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000121465918005047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 SHIPYARD WAY","",,"Equity",,"92663","","","","","","","",""
"0001437749-17-008964",500000,"0000896493","FREMONT","DIGITAL POWER CORP","[""506b""]","2017-05-12 17:03:49","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000143774917008964/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"48430 LAKEVIEW BLVD.","",,"Equity",,"94538","","","","","","","",""
"0001214659-19-002009",170000,"0000896493","NEWPORT BEACH","DPW Holdings, Inc.","[""506b""]","2019-03-08 16:31:07","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000121465919002009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 SHIPYARD WAY","SUITE E",,"Equity",,"92663","","","","","","","",""
"0001437749-16-041158",500000,"0000896493","FREMONT","DIGITAL POWER CORP","[""506b""]","2016-11-04 16:29:34","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000143774916041158/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"48430 LAKEVIEW BLVD.","",,"Other",,"94538","","","","","","","",""
"0001214659-19-003389",5000000,"0000896493","Newport Beach","DPW Holdings, Inc.",,"2019-05-13 06:05:13","1-A","ELECTRONIC COMPONENTS, NEC","3679",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000121465919003389/xsl1-A_X01/primary_doc.html","27154219.00","DELAWARE","DE","201 Shipyard Way","Suite E","Tier2","Debt","","92663","Marcum LLP","10000.00","Sichenzia Ross Ference LLP","7500.00","","","Sales Commissions","500000.00"
"0001437749-17-014748",800000,"0000896493","FREMONT","DIGITAL POWER CORP","[""506b""]","2017-08-14 17:06:28","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000143774917014748/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"48430 LAKEVIEW BLVD.","",,"Debt",,"94538","","","","","","","",""
"0001214659-19-006003",50000000,"0000896493","Newport Beach","DPW Holdings, Inc.",,"2019-09-24 18:18:20","1-A/A","ELECTRONIC COMPONENTS, NEC","3679",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000121465919006003/xsl1-A_X01/primary_doc.html","13087110.00","DELAWARE","DE","201 Shipyard Way","Suite E","Tier2","Debt","","92663","Marcum LLP","10000.00","Sichenzia Ross Ference LLP","7500.00","","","Sales Commissions","5000000.00"
"0001437749-16-042696",541000,"0000896493","FREMONT","DIGITAL POWER CORP","[""506b""]","2016-11-29 08:30:58","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000143774916042696/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"48430 LAKEVIEW BLVD.","",,"Other",,"94538","","","","","","","",""
"0001437749-17-002991",400000,"0000896493","FREMONT","DIGITAL POWER CORP","[""506b""]","2017-02-22 17:00:55","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000143774917002991/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"48430 LAKEVIEW BLVD.","",,"Debt",,"94538","","","","","","","",""
"0001437749-17-005440",250000,"0000896493","FREMONT","DIGITAL POWER CORP","[""506b""]","2017-03-28 17:01:29","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000143774917005440/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"48430 LAKEVIEW BLVD.","",,"Equity",,"94538","","","","","","","",""
"0001437749-17-012173",1092000,"0000896493","FREMONT","DIGITAL POWER CORP","[""506b""]","2017-07-03 17:06:48","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000143774917012173/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"48430 LAKEVIEW BLVD.","",,"Equity",,"94538","","","","","","","",""
"0001437749-17-014744",360000,"0000896493","FREMONT","DIGITAL POWER CORP","[""506b""]","2017-08-14 17:00:45","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000143774917014744/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"48430 LAKEVIEW BLVD.","",,"Debt",,"94538","","","","","","","",""
"0001437749-17-018551",2000000,"0000896493","FREMONT","DIGITAL POWER CORP","[""506b""]","2017-11-07 16:58:47","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000143774917018551/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"48430 LAKEVIEW BLVD.","",,"Equity",,"94538","","","","","","","",""
"0001214659-19-005198",5000000,"0000896493","Newport Beach","DPW Holdings, Inc.",,"2019-08-13 19:15:00","1-A/A","ELECTRONIC COMPONENTS, NEC","3679",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000121465919005198/xsl1-A_X01/primary_doc.html","5551651.00","DELAWARE","DE","201 Shipyard Way","Suite E","Tier2","Debt","","92663","Marcum LLP","10000.00","Sichenzia Ross Ference LLP","7500.00","","","Sales Commissions","500000.00"
"0001214659-19-005073",2500000,"0000896493","NEWPORT BEACH","DPW Holdings, Inc.","[""506b""]","2019-08-07 21:20:33","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/896493/000121465919005073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 SHIPYARD WAY","SUITE E",,"Equity",,"92663","","","","","","","",""
